Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117866571,"=""9781627938327""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
"",2117866571,"=""9781681464329""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,"Do you reckon Tom Sawyer was satisfied after all them adventures? I mean the adventures we had down the river, and the time we set Jim free and Tom...","","Fiction, Start Classics"
2,2117857114,"=""9781633554009""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"I've drove elephants and camels, ostriches and grizzly bears, and mules, and six yellow ponies all to oncet. May be I could manage cows if I tried ...","","Fiction, Start Classics"
"",2117857114,"=""9781681463490""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
3,2117866826,"=""9781633553323""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"The Gods of Pegana, by Lord Dunsany, is an imaginative book of fantasy and one of the most important collections compiled of short stories from the...","","Fiction, Start Classics"
"",2117866826,"=""9781681463261""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"""In the mists before THE BEGINNING, Fate and Chance cast lots to decide whose the Game should be; and he that won strode through the mists to MANA-...","","Fiction, Start Classics"
4,2117861812,"=""9781633553422""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,"Dunsany's work, that Nature at least will recover, and that human doings will prove inconsequential in the larger scheme of things. Otherwise, thes...","","Fiction, Start Classics"
"",2117861812,"=""9781681463445""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Classics"
5,2117858688,"=""9781633552005""",Beyond the Door,Philip K. Dick (2117908388),eBook,Larry Thomas bought a cuckoo clock for his wife--without knowing the price he would have to pay.,"","Fiction, Start Classics"
"",2117858688,"=""9781681463643""",Beyond the Door,Philip K. Dick (2117908388),eBook,"Eleven o'clock came. Far off, at the end of town, the great tower clock boomed sleepily to itself. But the little door remained shut. Nothing moved...","","Fiction, Start Classics"
6,2117858964,"=""9781633553347""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Fiction, Start Classics"
"",2117858964,"=""9781681463179""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. In addition to his famous fantasy stories he was also an acc...,"","Fiction, Start Classics"
7,2117869587,"=""9781633552074""",Second Variety,Philip K. Dick (2117848101),eBook,"The claws were bad enough in the first place—nasty, crawling little death-robots. But when they began to imitate their creators, it was time for th...","","Fiction, Start Classics"
"",2117869587,"=""9781681463667""",Second Variety,Philip K. Dick (2117848101),eBook,"Klaus took a look at them, leaning over Hendricks' broad shoulder. ""You can see what we're up against. There's another type. Maybe it was abandoned...","","Fiction, Start Classics"
8,2117868180,"=""9781633552036""",Eyes Have It,Philip K. Dick (2117848101),eBook,"It was quite by accident I discovered this incredible invasion of Earth by lifeforms from another planet. As yet, I haven't done anything about it;...","","Fiction, Start Classics"
"",2117868180,"=""9781681463698""",Eyes Have It,Philip K. Dick (2117848101),eBook,There it was in a nutshell. The eyes had clearly come apart from the rest of him and were on their own. My heart pounded and my breath choked in my...,"","Fiction, Start Classics"
