Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117903139,"=""9781633559202""",Solar Stiff,Chas A. Stopher (2117903152),eBook,"Totem poles are a dime a dozen north of 63° ... but only Ketch, the lying Eskimo, vowed they dropped out of frigid northern skies.","","Fiction, Start Classics"
2,2117908746,"=""9781633558724""",Tulan,C. C. MacApp (2117903789),eBook,"To disobey the orders of the Council of Four was unthinkable to a Space Admiral of the old school. But the trouble was, the school system had chang...","","Fiction, Start Classics"
3,2117912612,"=""9781633558694""",Gloved Hand,Burton Stevenson (2117912625),eBook,"Mr. Stevenson's distinct contribution to detective literature is Jim Godfrey--urbane, shrewd, level-headed reporter, who attacks each new mystery a...","","Fiction, Start Classics"
4,2117893895,"=""9781627937375""",Water-Babies,Charles Kingsley (2117893908),eBook,"The Water-Babies, A Fairy Tale for a Land Baby is a children's novel by the Reverend Charles Kingsley. Written in 1862-1863 as a serial for Macmill...","","Fiction, Start Classics"
5,2117921071,"=""9781633558212""",Further Adventures of Robinson Cr,Daniel Defoe (2117844327),eBook,"Having returned safely home, Crusoe marries and starts a family. But despite his prosperous life, he finds nothing to challenge him and suffers fro...","","Fiction, Start Classics"
6,2117910786,"=""9781633558120""",Altar at Midnight,C. M. Kornbluth (2117844111),eBook,Doing something for humanity may be fine--for humanity--but rough on the individual!,"","Fiction, Start Classics"
7,2117909967,"=""9781633558731""",Tree of Life,Catherine Lucille Moore (2117909980),eBook,A gripping tale of the planet Mars and the terrible monstrosity that called its victims to it from afar—a tale of Northwest Smith.,"","Fiction, Start Classics"
8,2117911071,"=""9781633559103""",Big Stupe,Charles V. deVet (2117893962),eBook,"Smart man, Bruckner—he knew how to handle natives ... but they knew even better how to deal with smart terrestrials!","","Fiction, Start Classics"
9,2117910989,"=""9781633559219""",Parnassus on Wheels,Christopher Morley (2117850082),eBook,"In PARNASSUS ON WHEELS (prequel to THE HAUNTED BOOKSHOP), rapidly-approaching-middle-age Helen McGill lives a drab life caring for her older brothe...","","Fiction, Start Classics"
10,2117920150,"=""9781633559080""",Silk and the Song,Charles Louis Fontenay (2117893826),eBook,Charles Louis Fontenay was an American journalist and science fiction writer. He wrote science fiction novels and short stories,"","Fiction, Start Classics"
11,2117925084,"=""9781633555365""",Modern Instance,William Dean Howells (2117858645),eBook,"""A Modern Instance,"" the first full-scale study of infidelity and divorce in American fiction","","Fiction, Start Classics"
12,2117894741,"=""9781633558403""",International Spy,Allen Upward (2117894754),eBook,In this story the author makes clear the sinking of the English fishing schooners by the Baltic fleet of Russia and brings in all kinds of events t...,"","Fiction, Start Classics"
13,2117893813,"=""9781633559097""",Wind,Charles Louis Fontenay (2117893826),eBook,"When you have an engine with no fuel, and fuel without an engine, and a life-and-death deadline to meet, you have a problem indeed. Unless you are ...","","Fiction, Start Classics"
14,2117896403,"=""9781633555228""",Italian Journeys,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
15,2117900290,"=""9781633555150""",Five O'Clock Tea,William Dean Howells (2117858645),eBook,"A light-hearted romantic comedy in twelve short scenes, set during a tea party in the home of Mrs. Amy Somers, a widow who is courted by the ingenu...","","Fiction, Start Classics"
16,2117925045,"=""9781633554887""",Category Phoenix,Boyd Ellanby (2117906020),eBook,"Man, it would appear, can adapt to any form of society ... but not one in which the knowledge of extending life becomes a passport to death!","","Fiction, Start Classics"
17,2117901841,"=""9781633554917""",American Literary Centers,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non-Fiction, Start Classics"
18,2117897226,"=""9781633555266""",Last Days in a Dutch Hotel,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
19,2117894592,"=""9781633555181""",Garotters,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
20,2117894413,"=""9781633555693""",Minister's Charge,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
