Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117917191,"=""9781681460055""",Aaron's Rod,D. H. Lawrence (2117845075),eBook,"Written in the years following World War I and set in postwar England and Italy, Aaron's Rod questions many of the accepted social and political in...","","Fiction, Start Classics"
2,2117916843,"=""9781633558595""",Crooken Sands,Bram Stoker (2117868165),eBook,An English merchant goes on holiday to Scotland with his family. He admires the traditional dress of the Highland chiefs and commissions such an ou...,"","Fiction, Start Classics"
3,2117897320,"=""9781633558625""",Dualitists,Bram Stoker (2117868165),eBook,"This short story was written by Bram Stoker the world famous author of Dracula. In it a married couple, after trying for many years, has a set of i...","","Fiction, Start Classics"
4,2117908746,"=""9781633558724""",Tulan,C. C. MacApp (2117903789),eBook,"To disobey the orders of the Council of Four was unthinkable to a Space Admiral of the old school. But the trouble was, the school system had chang...","","Fiction, Start Classics"
5,2117903673,"=""9781633558526""",Agnes Grey,Anne Bronte (2117855107),eBook,"A novel that addresses the precarious position of a governess, and how it affected a young woman in that position: some critics, in fact, feel that...","","Fiction, Start Classics"
"",2117903673,"=""9781609776480""",Agnes Grey,Anne Bronte (2117855107),eBook,"A novel that addresses the precarious position of a governess, and how it affected a young woman in that position: some critics, in fact, feel that...","","Fiction, Start Classics"
6,2117894741,"=""9781633558403""",International Spy,Allen Upward (2117894754),eBook,In this story the author makes clear the sinking of the English fishing schooners by the Baltic fleet of Russia and brings in all kinds of events t...,"","Fiction, Start Classics"
7,2117896470,"=""9781633558762""",Marooner,Charles Stearns (2117896483),eBook,Wordsley and Captain DeCastros crossed half a universe--suffered hardship--faced unknown dangers; and all this for what--a breath of rare perfume?,"","Fiction, Start Classics"
8,2117916776,"=""9781633558816""",Going into Society,Charles Dickens (2117857758),eBook,"A hilarious Dickens story, with his masterly story-within-a-story format, about a sideshow and the various characters who inhabit it - especially a...","","Fiction, Start Classics"
9,2117910345,"=""9781633558489""",Mysteries of Udolpho,Ann Radcliffe (2117910358),eBook,"Follow the fortunes of Emily St. Aubert who suffers, among other misadventures, the death of her father, supernatural terrors in a gloomy castle, a...","","Fiction, Start Classics"
10,2117916307,"=""9781633558274""",Love of Frank Nineteen,David Carpenter Knight (2117916320),eBook,Minor Planets was the one solid account they had. At first they naturally wanted to hold on to it.,"","Fiction, Start Classics"
11,2117926487,"=""9781633558465""",Outlet,Andy Adams (2117894506),eBook,At the close of the civil war the need for a market for the surplus cattle of Texas was as urgent as it was general. Then began the great exodus of...,"","Fiction, Start Classics"
12,2117912612,"=""9781633558694""",Gloved Hand,Burton Stevenson (2117912625),eBook,"Mr. Stevenson's distinct contribution to detective literature is Jim Godfrey--urbane, shrewd, level-headed reporter, who attacks each new mystery a...","","Fiction, Start Classics"
13,2117909982,"=""9781633558243""","Tree, Spare that Woodman",Dave Dryfoos (2117893796),eBook,"The single thing to fear was fear—ghastly, walking fear!","","Fiction, Start Classics"
14,2117920191,"=""9781633558335""",Born Again,Alfred Lawson (2117920204),eBook,A strangely bad Utopian fantasy written while Lawson was a professional baseball player.,"","Fiction, Start Classics"
15,2117910989,"=""9781633559219""",Parnassus on Wheels,Christopher Morley (2117850082),eBook,"In PARNASSUS ON WHEELS (prequel to THE HAUNTED BOOKSHOP), rapidly-approaching-middle-age Helen McGill lives a drab life caring for her older brothe...","","Fiction, Start Classics"
16,2117918560,"=""9781633558236""",Spillthrough,Daniel Galouye (2117918573),eBook,Ships switching from hyper to normal space had to do it in a micro-second—if the crews were to live. But it would take Brad suicidal minutes!,"","Fiction, Start Classics"
17,2117919743,"=""9781633558205""",Fortunate Mistress,Daniel Defoe (2117844327),eBook,"Defoe's last and darkest novel, is the autobiography of a woman who has traded her virtue, at first for survival, and then for fame and fortune. It...","","Fiction, Start Classics"
18,2117915993,"=""9781633558298""",Rat Racket,David Henry Keller (2117916006),eBook,"With Dr. Keller's genius for hitting at vital spots every time, he now gives us a brand new idea and an ingenious solution. We hope no racketeers r...","","Fiction, Start Classics"
19,2117911071,"=""9781633559103""",Big Stupe,Charles V. deVet (2117893962),eBook,"Smart man, Bruckner—he knew how to handle natives ... but they knew even better how to deal with smart terrestrials!","","Fiction, Start Classics"
20,2117916088,"=""9781633558175""",Double Spy,Dan T. Moore (2117916101),eBook,"Meet the man with no name. Nothing cool about this cat. He was built along the lines of a necktie rack, weighed slightly more than a used napkin, a...","","Fiction, Start Classics"
