Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178236535,"=""9781534492950""",Motor Mouse & Valentino,Cynthia Rylant (20564573),Hardcover,"Motor Mouse and his brother, Valentino, are back in three new adventures in this highly entertaining third book in a series from the creators of th...","","Fiction, Beach Lane Books"
"",178236535,"=""9781534492967""",Motor Mouse & Valentino,Cynthia Rylant (20564573),Fixed Layout eBook,"Motor Mouse and his brother, Valentino, are back in three new adventures in this highly entertaining third book in a series from the creators of th...","","Fiction, Beach Lane Books"
2,167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
3,162053752,"=""9781534454743""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
"",162053752,"=""9781534454750""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
4,150795902,"=""9781534441453""",Fluffy McWhiskers Cuteness Explosion,Stephen W. Martin (150795844),Hardcover,"Friendship is hard for Fluffy, a kitten so precious that anyone who looks at her explodes!Meet Fluffy—an adorable kitten. So adorable, in fact, tha...","","Fiction, Margaret K. McElderry Books"
"",150795902,"=""9781534441460""",Fluffy McWhiskers Cuteness Explosion,Stephen W. Martin (150795844),Fixed Layout eBook,"Friendship is hard for Fluffy, a kitten so precious that anyone who looks at her explodes!Meet Fluffy—an adorable kitten. So adorable, in fact, tha...","","Fiction, Margaret K. McElderry Books"
5,178933826,"=""9781534494695""",Carla and the Christmas Cornbread,Carla Hall (85810299),Hardcover,"In this heartwarming tale inspired by her childhood, superstar chef and TV host Carla Hall shares the story of young Carla, who eats a sugar cookie...","","African-American, Fiction, Gift Books, Picture Book, Girl's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",178933826,"=""9781534494701""",Carla and the Christmas Cornbread,Carla Hall (85810299),Fixed Layout eBook,"In this heartwarming tale inspired by her childhood, superstar chef and TV host Carla Hall shares the story of young Carla, who eats a sugar cookie...","","African-American, Fiction, Gift Books, Picture Book, Girl's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,183173094,"=""9781665902137""",Little Owl & the Big Tree,Jonah Winter (18983571),Hardcover,"One Christmas, a tiny owl stuck in the Rockefeller Center Christmas tree stole the hearts of the nation. Discover the true story in this heartwarmi...","","Non fiction, Beach Lane Books"
"",183173094,"=""9781665902144""",Little Owl & the Big Tree,Jonah Winter (18983571),Fixed Layout eBook,"One Christmas, a tiny owl stuck in the Rockefeller Center Christmas tree stole the hearts of the nation. Discover the true story in this heartwarmi...","","Non fiction, Beach Lane Books"
7,143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
