Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228265176,"=""9781534385924""",Creepshow Volume 3,Chip Zdarsky (216783346),Trade Paperback,The smash-hit horror anthology based on the hit Shudder TV series continues to CREEP its way into readers' hearts!  In the third volume of the Eisn...,"","Non-Fiction, Image Comics"
2,228987540,"=""9781534353770""",Public Domain Volume 2,Chip Zdarsky (216783346),Trade Paperback,"","","Non-Fiction, Image Comics"
3,228981369,"=""9781534364165""",Domain,Chip Zdarsky (216783346),Trade Paperback,"A classic superhero story for those coming in fresh, and a fun meta story for readers of PUBLIC DOMAIN!When three best friends discover a crashed U...","","Non-Fiction, Image Comics"
4,219740280,"=""9781534397187""",Newburn Volume 2,Chip Zdarsky (216783346),Trade Paperback,"Don't miss the thrilling conclusion of the series from Eisner winner CHIP ZDARSKY (Batman, PUBLIC DOMAIN) and rising star JACOB PHILLIPS (THAT TEXA...","","Fiction, Image Comics"
5,218047786,"=""9781534397910""","Kaptara, Volume 2",Chip Zdarsky (216783346),Trade Paperback,"CHIP ZDARSKY (Batman, Public Domain) and KAGAN McLEOD (Infinite Kung Fu, Cobra Kai) are BACK with the conclusion of their “beloved” “science” ficti...","","Non-Fiction, Image Comics"
6,216854887,"=""9781534324572""",Public Domain Volume 1,Chip Zdarsky (216783346),Trade Paperback,Syd Dallas is responsible for pop culture's greatest hero: THE DOMAIN! But his sons Miles and David have a complicated relationship with both the c...,"","Non-Fiction, Image Comics"
7,216913549,"=""9781534322394""","Newburn, Volume 1",Chip Zdarsky (216783346),Trade Paperback,"Book Riot ""12 Best Graphic Novels and Comics of 2022"" ListEaston Newburn is a private detective without loyalties, investigating conflicts between ...","","Fiction, Image Comics"
8,216842907,"=""9781534320048""","Stillwater by Zdarsky & Perez, Volume 2",Chip Zdarsky (216783346),Trade Paperback,"“The pacing, script, and artwork are all dynamite” – AIPT Chip Zdarsky (Daredevil) and Ramon K Perez’s (Tales of Sand, Jane) sensational horror ser...","","Non-Fiction, Image Comics"
9,216912439,"=""9781534319929""","Silver Coin, Volume 1","Chip Zdarsky (216783346), Jeff Lemire (216768980), Kelly Thompson (216895403), Ed Brisson (216788613)",Trade Paperback,"The story starts with a failing rock band whose fortune changes overnight when they find the mysterious silver coin. Next, it helps handle some mea...","","Non-Fiction, Image Comics"
10,216783306,"=""9781534318373""","Stillwater by Zdarsky & Perez, Volume 1: Rage, Rage",Chip Zdarsky (216783346),Trade Paperback,"Nobody dies. In the town of Stillwater, that’s not just a promise. It’s a threat. Join superstar writer CHIP ZDARSKY (DAREDEVIL, THE WHITE TREES) a...","","Non-Fiction, Image Comics"
11,216841707,"=""9781632155573""","Kaptara Volume 1: Fear Not, Tiny Alien",Chip Zdarsky (216783346),Trade Paperback,"Keith Kanga crash lands on KAPTARA, a world filled with danger and weird danger and dangerous weirdos! And if he can't survive, then Earth, the pla...","","Fiction, Image Comics"
