Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226433431,"=""9798888453629""",Dreaming Japanese,Marty Friedman (226433470),Hardcover,The rollicking autobiography of the iconic guitarist who took thrash metal behemoths Megadeth from the edge of collapse to their highest peak befor...,"","Non fiction, Permuted Press"
2,223822889,"=""9781637584651""",Most Interesting Man in the World,Vinnie Stigma (223822941),Hardcover,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non fiction, Permuted Press"
"",223822889,"=""9781637584668""",Most Interesting Man in the World,Vinnie Stigma (223822941),eBook,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non fiction, Permuted Press"
3,211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
"",211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
4,210919975,"=""9798888450642""",Messengers,James Hetfield (210920012),Hardcover,James Hetfield shares his personal collection of treasured guitars and reveals the story and significance of each within his life and career as the...,"","Non fiction, Permuted Press"
5,196113414,"=""9781637585900""",Magnifico!,Mark Blake (196113453),Hardcover,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo From the award-winning author of Bring It On Home: Peter Grant, Led Zepp...","","Non fiction, Permuted Press"
"",196113414,"=""9781637585917""",Magnifico!,Mark Blake (196113453),eBook,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo  From the award-winning author of Bring It On Home: Peter Grant, Led Zep...","","Non fiction, Permuted Press"
6,190612118,"=""9781637583500""",Unchained,Paul Brannigan (190612188),Hardcover,"The first full-length biography of Eddie Van Halen—a searching, affectionate, and in-depth look at the remarkable life of a genuine musical virtuos...","","Non fiction, Permuted Press"
7,186694713,"=""9781637580684""",Book of Mac,Donna-Claire Chesman (186694750),Hardcover,"INSTANT NATIONAL BESTSELLER! An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and cr...","","Non fiction, Permuted Press"
"",186694713,"=""9781637580691""",Book of Mac,Donna-Claire Chesman (186694750),eBook,"An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and critical examinations of his en...","","Non fiction, Permuted Press"
8,184360185,"=""9781642939743""",Rainbow in the Dark,Ronnie James Dio (185256187),Hardcover,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non fiction, Permuted Press"
"",184360185,"=""9781642939750""",Rainbow in the Dark,Ronnie James Dio (185256187),eBook,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non fiction, Permuted Press"
9,176930053,"=""9781682619322""",Joy and Fear,John  F. Lyons (176930089),Trade Paperback,"A riveting look at the polarizing nature of the Beatles phenomenon, and how it transformed a generation, through the lens of a singular city in the...","","Non fiction, Permuted Press"
10,178121744,"=""9781682619674""",One Step Closer,Jeff Blue (178121786),Hardcover,"The dramatic story of the unlikely partnership that led to Hybrid Theory, the biggest-selling debut album of the 21st Century.From the unique persp...","","Non fiction, Permuted Press"
11,175135756,"=""9781682619285""",There Was A Light,Rich Tupica (175135796),Trade Paperback,"“…the holy grail of information on Big Star and the late Chris Bell. An oral history spanning 400 pages, There Was A Light is exhaustive in its det...","","Non fiction, Permuted Press"
