Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195220943,"=""9781665929943""",Secret Headquarters Movie Novelization,Terra Winters (195221183),Trade Paperback,"Fans everywhere will love reading this exciting novelization of a thrilling new superhero adventure from Paramount Pictures premiering August 5, 20...","","Fiction, Simon Spotlight"
"",195220943,"=""9781665929950""",Secret Headquarters Movie Novelization,Terra Winters (195221183),eBook,"Fans everywhere will love reading this exciting novelization of a thrilling new superhero adventure from Paramount Pictures premiering August 5, 20...","","Fiction, Simon Spotlight"
2,182424872,"=""9781665900782""",Donut Delivery!,Coco Simon (78665404),Trade Paperback,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900799""",Donut Delivery!,Coco Simon (78665404),Hardcover,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900805""",Donut Delivery!,Coco Simon (78665404),eBook,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,182833641,"=""9781665901666""",So Sweet! Three Books in One,Coco Simon (78665404),Trade Paperback,"Enjoy the first book in each of the sweet middle grade series by Coco Simon—The Cupcake Diaries, Sprinkle Sundays, and Donut Dreams—all together in...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Simon Spotlight"
4,179506665,"=""9781534495975""",Donut Goals,Coco Simon (78665404),Trade Paperback,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",179506665,"=""9781534495982""",Donut Goals,Coco Simon (78665404),Hardcover,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",179506665,"=""9781534495999""",Donut Goals,Coco Simon (78665404),eBook,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,175214898,"=""9781534485464""",Ready to Roll!,Coco Simon (78665404),Trade Paperback,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
