Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2286,"=""9781451602739""",Midnight Whispers,V.C. Andrews (4466),eBook,"Soon to be a Lifetime limited series! Christie, Dawn’s daughter, searches for her own happiness and break the cycle of darkness that has plagued he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2286,"=""9781668016572""",Midnight Whispers,V.C. Andrews (4466),Trade Paperback,"Soon to be a Lifetime limited series! Christie, Dawn’s daughter, searches for her own happiness and break the cycle of darkness that has plagued he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2286,"=""9781797155227""",Midnight Whispers,V.C. Andrews (4466),Audio Download,"Soon to be a Lifetime limited series! Christie, Dawn’s daughter, searches for her own happiness and break the cycle of darkness that has plagued he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,376,"=""9781451602722""",Twilight's Child,V.C. Andrews (4466),eBook,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",376,"=""9781668016558""",Twilight's Child,V.C. Andrews (4466),Trade Paperback,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",376,"=""9781797155135""",Twilight's Child,V.C. Andrews (4466),Audio Download,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,1978,"=""9781439187791""",Secrets of the Morning,V.C. Andrews (4466),eBook,Soon to be a Lifetime limited series! The second in #1 New York Times bestselling author V.C. Andrew’s Cutler series follows Dawn as she embarks on...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1978,"=""9781668016541""",Secrets of the Morning,V.C. Andrews (4466),Trade Paperback,Soon to be a Lifetime limited series! The second in #1 New York Times bestselling author V.C. Andrew’s Cutler series follows Dawn as she embarks on...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1978,"=""9781797155197""",Secrets of the Morning,V.C. Andrews (4466),Audio Download,Soon to be a Lifetime limited series! The second in #1 New York Times bestselling author V.C. Andrew’s Cutler series follows Dawn as she embarks on...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,7424,"=""9781982150563""",Hidden Jewel,V.C. Andrews (4466),Mass Market Paperback,The classic Landry series continues with this thrilling and spellbinding novel following Ruby Landry’s daughter as she tries to blossom even amidst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
