Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
2,192536963,"=""9781668004821""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Hardcover,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781668004838""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Trade Paperback,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781668004845""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),eBook,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781797164960""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Audio Download,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
3,185973587,"=""9781982188740""",Fortunes of Jaded Women,Carolyn Huynh (185973130),Trade Paperback,"For fans of Jonathan Tropper, Amy Tan, and Kevin Kwan, this “sharp, smart, and gloriously extra” (Nancy Jooyoun Kim, author of The Last Story of Mi...","","Fiction, Atria Books"
"",185973587,"=""9781797140544""",Fortunes of Jaded Women,Carolyn Huynh (185973130),Audio Download,"For fans of Jonathan Tropper, Amy Tan, and Kevin Kwan, this “sharp, smart, and gloriously extra” (Nancy Jooyoun Kim, author of The Last Story of Mi...","","Fiction, Atria Books"
"",185973587,"=""9781982188757""",Fortunes of Jaded Women,Carolyn Huynh (185973130),eBook,"A GOOD MORNING AMERICA BOOK CLUB PICK A WASHINGTON POST BEST FEEL-GOOD BOOK OF THE YEAR For fans of Amy Tan, KJ Dell’Antonia, and Kevin Kwan, this ...","","Fiction, Atria Books"
4,184065405,"=""9781982185480""",Keya Das's Second Act,Sopan Deb (180301246),Trade Paperback,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
"",184065405,"=""9781797140452""",Keya Das's Second Act,Sopan Deb (180301246),Audio Download,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
"",184065405,"=""9781982185497""",Keya Das's Second Act,Sopan Deb (180301246),eBook,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
5,155396977,"=""9781982117085""",Lady Tan's Circle of Women,Lisa See (34645232),Hardcover,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150338""",Lady Tan's Circle of Women,Lisa See (34645232),Compact Disk,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150345""",Lady Tan's Circle of Women,Lisa See (34645232),Audio Download,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117092""",Lady Tan's Circle of Women,Lisa See (34645232),Trade Paperback,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117108""",Lady Tan's Circle of Women,Lisa See (34645232),eBook,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
6,174069875,"=""9781982158224""",Many Daughters of Afong Moy,Jamie Ford (174078070),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
"",174069875,"=""9781797136790""",Many Daughters of Afong Moy,Jamie Ford (174078070),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
"",174069875,"=""9781982158231""",Many Daughters of Afong Moy,Jamie Ford (174078070),eBook,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
7,195978558,"=""9781668012987""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Trade Paperback,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781668013007""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),eBook,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781797158228""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Audio Download,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
8,144457898,"=""9781982100605""",White Ivy,Susie Yang (144457878),Trade Paperback,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
"",144457898,"=""9781797111919""",White Ivy,Susie Yang (144457878),Audio Download,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
"",144457898,"=""9781982100612""",White Ivy,Susie Yang (144457878),eBook,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
9,478230038,"=""9781476795799""",Music of the Ghosts,Vaddey Ratner (84856291),Trade Paperback,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781476795805""",Music of the Ghosts,Vaddey Ratner (84856291),eBook,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781508228172""",Music of the Ghosts,Vaddey Ratner (84856291),Audio Download,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
10,146007011,"=""9781501154836""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Trade Paperback,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781501154829""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Hardcover,A thrilling new novel from #1 New York Times bestselling author Lisa See explores the lives of a Chinese mother and her daughter who has been adopt...,"","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781501154843""",Tea Girl of Hummingbird Lane,Lisa See (34645232),eBook,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508226536""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508226543""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Audio Download,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508261476""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
