Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23200245,"=""9781481451376""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9780689873843""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781439108055""",Wrecked,E. R. Frank (18298712),eBook,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
2,16756568,"=""9780689847899""",Inexcusable,Chris Lynch (16756570),Hardcover,"I am a good guy.  Keir Sarafian may not know much, but he knows himself. And the one thing he knows about himself is that he is a good guy. A guy w...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Atheneum Books for Young Readers"
"",16756568,"=""9781439107027""",Inexcusable,Chris Lynch (16756570),eBook,"""I am a good guy. Good guys don't do bad things. Good guys understand that no means no, and so I could not have done this because I understand.""   ...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Atheneum Books for Young Readers"
"",16756568,"=""9781481432023""",Inexcusable,Chris Lynch (16756570),Trade Paperback,"Date rape—from the accused’s point of view—is the subject of this “finely crafted and thought-provoking page-turner” (SLJ), a National Book Award F...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Atheneum Books for Young Readers"
3,20692349,"=""9781416957829""",Wild Roses,Deb Caletti (16780997),Trade Paperback,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692349,"=""9781439115480""",Wild Roses,Deb Caletti (16780997),eBook,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
4,20692221,"=""9781416957836""","Honey, Baby, Sweetheart",Deb Caletti (16780997),Trade Paperback,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692221,"=""9781439115466""","Honey, Baby, Sweetheart",Deb Caletti (16780997),eBook,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
