Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184039928,"=""9781644113714""",Enlightened Dog Training,Jesse Sternberg (184039967),eBook,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781644113707""",Enlightened Dog Training,Jesse Sternberg (184039967),Trade Paperback,"A complete guide to raising and relating to your pet in a mindful way that leads to calm, intuitively-obedient dogs • Reveals the principles of the...","","Non fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781797163048""",Enlightened Dog Training,Jesse Sternberg (184039967),Audio Download,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Inner Traditions/Bear & Company"
2,2137679797,"=""9781440590207""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),eBook,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non fiction, Adams Media"
"",2137679797,"=""9781440590191""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),Trade Paperback,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non fiction, Adams Media"
3,2137653705,"=""9781440537400""",Cup of Comfort Stories for Dog Lovers,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Dog Lovers, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Some...","","Non fiction, Adams Media"
4,2137687202,"=""9781440538322""",Dog Stories You'll Love,Colleen Sell (2137673913),eBook,"In Dog Stories You'll Love, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Sometimes bitterswee...","","Non fiction, Adams Media"
5,2137690162,"=""9781605504735""",Everything Rottweiler Book,Margaret Holowinski (2137715221),eBook,"An essential handbook to the Rottweiler breed!If you’ve been looking for a loyal dog that will fit in well with your family, now is the time to con...","","Non fiction, Adams Media"
6,2137666506,"=""9781605509204""",Everything German Shepherd Book,Joan Hustace Walker (2137655699),eBook,"If you’re looking for a dog that’s intelligent, lovable, and loyal, the German Shepherd is just the breed for you! These highly trainable dogs make...","","Non fiction, Adams Media"
7,70727714,"=""9781439189221""",Born to Bark,Stanley Coren (1056742),eBook,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non fiction, Atria Books"
