Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148569705,"=""9781501158919""",Ghost Photographer,Julie Rieger (2117552079),eBook,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781501158902""",Ghost Photographer,Julie Rieger (2117552079),Trade Paperback,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781508267614""",Ghost Photographer,Julie Rieger (2117552079),Audio Download,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
2,148063846,"=""9781501135743""",Past Life Perspective,Ann C. Barham (567693034),eBook,"A unique, insightful, and practical look into the enormous power of past life regression therapy to unlock a healing pathway that can help you reso...","","Non fiction, Atria/Enliven Books"
"",148063846,"=""9781982107697""",Past Life Perspective,Ann C. Barham (567693034),Trade Paperback,"A unique, insightful, and practical look into the enormous power of past life regression therapy to unlock a healing pathway that can help you reso...","","Non fiction, Atria/Enliven Books"
3,2101930974,"=""9781501150876""",Four Sacred Gifts,Anita L. Sanchez (2101930191),eBook,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
"",2101930974,"=""9781501150869""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Trade Paperback,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
"",2101930974,"=""9781508241157""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Audio Download,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
4,2100270939,"=""9781501150395""",Currency of Love,Jill Dodd (2100270904),eBook,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
"",2100270939,"=""9781501150388""",Currency of Love,Jill Dodd (2100270904),Trade Paperback,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
5,505250613,"=""9781501112232""",Music and Mantras,Girish (505250584),eBook,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non fiction, Atria/Enliven Books"
"",505250613,"=""9781501112201""",Music and Mantras,Girish (505250584),Hardcover,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non fiction, Atria/Enliven Books"
