Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
2,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non fiction, Andrews McMeel Publishing"
3,223721599,"=""9781648230509""",Last Poems,John Farris (223721638),Trade Paperback,"The first major and only available collection from John Farris, a seminal Black voice in downtown New York City poetry, featuring his final poems t...","","Non fiction, powerHouse Books"
4,221201643,"=""9781524894757""",In Her Light,Christi Steyn (193694597),Trade Paperback,"In Her Light is breakout poet Christi Steyn’s second collection of poetry, exploring the all-encompassing journey back to the truest version of the...","","Non fiction, Andrews McMeel Publishing"
5,221202065,"=""9781524890032""",she followed the moon back to herself,Amanda Lovelace (2124128263),Trade Paperback,"the tenth poetry collection from amanda lovelace deviates from the well-worn path of fairy tales &amp; myths, instead bringing readers face to face...","","Non fiction, Andrews McMeel Publishing"
6,221201723,"=""9781524890056""",Meet Me Halfway,Samantha King Holmes (153906192),Trade Paperback,In Meet Me Halfway—her first solo venture since 2019's Don't Tell Me Not to Ask Why—Samantha King Holmes is ready to dive even deeper into the dyna...,"","Non fiction, Andrews McMeel Publishing"
7,224623523,"=""9781524895112""",Lover Girl,Raegan Fordemwalt (224623566),Trade Paperback,"Lover Girl is the dreamy debut from poet and breakout TikTok star Raegan Fordemwalt, enhanced with a new cover and never-before-shared poems and ar...","","Non fiction, Andrews McMeel Publishing"
8,221201976,"=""9781524893798""",Secret of You,Iain S. Thomas (150990850),Trade Paperback,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non fiction, Andrews McMeel Publishing"
"",221201976,"=""9781797170022""",Secret of You,Iain S. Thomas (150990850),Audio Download,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non fiction, Andrews McMeel Publishing"
9,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non fiction, David  Zwirner Books"
10,222750862,"=""9781771683883""",From Sand to Stars,Shelby Leigh (220310049),Trade Paperback,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non fiction, Central Avenue Publishing"
"",222750862,"=""9781771683890""",From Sand to Stars,Shelby Leigh (220310049),eBook,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non fiction, Central Avenue Publishing"
11,221201594,"=""9781524894337""",Prayers of My Youth,F.S. Yousaf (187376756),Trade Paperback,"Bold, heartfelt ruminations from celebrated poet F.S. Yousaf on religion, faith, and coming of age in the shadow of them both, Prayers of My Youth ...","","Non fiction, Andrews McMeel Publishing"
12,222750764,"=""9781771683869""",Small Ghost,Trista Mateer (220309919),Trade Paperback,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non fiction, Central Avenue Publishing"
"",222750764,"=""9781771683876""",Small Ghost,Trista Mateer (220309919),eBook,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non fiction, Central Avenue Publishing"
13,221201509,"=""9781524892258""",Body's a Bad Monster,Rowan Perez (224696321),Trade Paperback,"Body’s a Bad Monster is a harrowing exploration of trauma and freedom told in captivating poetic prose from social media sensation Rowan Perez, als...","","Non fiction, Andrews McMeel Publishing"
14,225925615,"=""9781947951723""",little book of e,E. Ethelbert Miller (139905586),Trade Paperback,The poet lives inside and outside of life.In the little book of e poet E. Ethelbert Miller embraces the Japanese poetic form of haiku to comment on...,"","Non fiction, City Point Press"
"",225925615,"=""9781947951730""",little book of e,E. Ethelbert Miller (139905586),eBook,The poet lives inside and outside of life.In the little book of e poet E. Ethelbert Miller embraces the Japanese poetic form of haiku to comment on...,"","Non fiction, City Point Press"
15,221202106,"=""9781524892562""",Vessel Born to Float,Yazmin Monet Watkins (221202148),Trade Paperback,"Poignant and beautifully examined, poet Yazmin Monét Watkins takes readers on an introspective journey through the intersection of race, gender, se...","","Non fiction, Andrews McMeel Publishing"
16,220443699,"=""9781614298724""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),Trade Paperback,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non fiction, Wisdom Publications"
"",220443699,"=""9781614298816""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),eBook,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non fiction, Wisdom Publications"
17,226651773,"=""9781770417816""",Bad Weather Mammals,Ashley-Elizabeth Best (226593623),Trade Paperback,"“The sick should be good. / It is a kind of undoing,” Ashley-Elizabeth Best writes in her second collection. Bad Weather Mammals navigates the deva...","","Non fiction, ECW Press"
18,222362235,"=""9781771683845""",Self Portrait,Makenzie Campbell (220309828),Trade Paperback,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non fiction, Central Avenue Publishing"
"",222362235,"=""9781771683852""",Self Portrait,Makenzie Campbell (220309828),eBook,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non fiction, Central Avenue Publishing"
19,184785947,"=""9781982186791""",Best American Poetry 2024,"David Lehman (1223977), Mary Jo Salter (216743218)",Trade Paperback,"Renowned poet Mary Jo Salter, whose command of verse forms and high intelligence is universally acknowledged, selects the poems for the 2024 editio...","","Non fiction, Scribner"
"",184785947,"=""9781982186807""",Best American Poetry 2024,"David Lehman (1223977), Mary Jo Salter (216743218)",Hardcover,"Renowned poet Mary Jo Salter, whose command of verse forms and high intelligence is universally acknowledged, selects the poems for the 2024 editio...","","Non fiction, Scribner"
"",184785947,"=""9781982186814""",Best American Poetry 2024,"David Lehman (1223977), Mary Jo Salter (216743218)",eBook,"Renowned poet Mary Jo Salter, whose command of verse forms and high intelligence is universally acknowledged, selects the poems for the 2024 editio...","","Non fiction, Scribner"
20,214118828,"=""9781648230431""",Archways 2,"",Trade Paperback,"Los Angeles Times calls the writing ""funny, transgressive and absurd"" in this anthology of Archway Editions' bicoastal event series and scene-makin...","","Fiction, powerHouse Books"
