Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222750862,"=""9781771683883""",From Sand to Stars,Shelby Leigh (220310049),Trade Paperback,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non-Fiction, Central Avenue Publishing"
"",222750862,"=""9781771683890""",From Sand to Stars,Shelby Leigh (220310049),eBook,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non-Fiction, Central Avenue Publishing"
2,222750764,"=""9781771683869""",Small Ghost,Trista Mateer (220309919),Trade Paperback,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non-Fiction, Central Avenue Publishing"
"",222750764,"=""9781771683876""",Small Ghost,Trista Mateer (220309919),eBook,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non-Fiction, Central Avenue Publishing"
3,221202106,"=""9781524892562""",Vessel Born to Float,Yazmin Monet Watkins (221202148),Trade Paperback,"Poignant and beautifully examined, poet Yazmin Monét Watkins takes readers on an introspective journey through the intersection of race, gender, se...","","Non-Fiction, Andrews McMeel Publishing"
4,225925615,"=""9781947951723""",little book of e,E. Ethelbert Miller (139905586),Trade Paperback,The poet lives inside and outside of life.In the little book of e poet E. Ethelbert Miller embraces the Japanese poetic form of haiku to comment on...,"","Non-Fiction, City Point Press"
"",225925615,"=""9781947951730""",little book of e,E. Ethelbert Miller (139905586),eBook,The poet lives inside and outside of life.In the little book of e poet E. Ethelbert Miller embraces the Japanese poetic form of haiku to comment on...,"","Non-Fiction, City Point Press"
5,221201594,"=""9781524894337""",Prayers of My Youth,F.S. Yousaf (187376756),Trade Paperback,"Bold, heartfelt ruminations from celebrated poet F.S. Yousaf on religion, faith, and coming of age in the shadow of them both, Prayers of My Youth ...","","Non-Fiction, Andrews McMeel Publishing"
6,221201509,"=""9781524892258""",Body's a Bad Monster,Rowan Perez (224696321),Trade Paperback,"Body’s a Bad Monster is a harrowing exploration of trauma and freedom told in captivating poetic prose from social media sensation Rowan Perez, als...","","Non-Fiction, Andrews McMeel Publishing"
7,226651773,"=""9781770417816""",Bad Weather Mammals,Ashley-Elizabeth Best (226593623),Trade Paperback,"“The sick should be good. / It is a kind of undoing,” Ashley-Elizabeth Best writes in her second collection. Bad Weather Mammals navigates the deva...","","Non-Fiction, ECW Press"
