Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127783353,"=""9781507207048""",Devil's Gamble,Michele Arris (2141532925),eBook,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
"",127783353,"=""9781507208076""",Devil's Gamble,Michele Arris (2141532925),Trade Paperback,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
2,19149053,"=""9781416523932""",Highlander in Love,Julia London (19148149),eBook,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19149053,"=""9781501102684""",Highlander in Love,Julia London (19148149),Trade Paperback,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
3,2137667978,"=""9781440563546""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",eBook,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
"",2137667978,"=""9781440563539""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",Trade Paperback,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
4,47915649,"=""9781416597223""",Kat Trap,Cairo (47915658),eBook,"In this sexy, raw debut novel, a vivacious young murderess seduces her unsuspecting victims to their own deaths. . . . Katrina is a self-proclaimed...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",47915649,"=""9781593092283""",Kat Trap,Cairo (47915658),Trade Paperback,"A sexy, raw novel about the life of a young murderess who lures her victims to their own deaths by seducing them.Ghetto-born and street-raised, Kat...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
5,47392368,"=""9781416592440""",One Taste,Allison Hobbs (20613865),eBook,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47392368,"=""9781593091781""",One Taste,Allison Hobbs (20613865),Trade Paperback,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,47915849,"=""9781416596738""",Big Juicy Lips,Allison Hobbs (20613865),eBook,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47915849,"=""9781593092078""",Big Juicy Lips,Allison Hobbs (20613865),Trade Paperback,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
7,44933626,"=""9781416584711""",Dead Broke,Trista Russell (44933665),eBook,"Thanks to a gunshot wound from her cheating ex-boyfriend, Sarai Emery wakes up after a month in a coma, and all she wants to do is eat, gossip, see...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Pocket Books"
"",44933626,"=""9781416553830""",Dead Broke,Trista Russell (44933665),Trade Paperback,"Thanks to a gunshot wound from her cheating ex-boyfriend, Sarai Emery wakes up after a month in a coma, and all she wants to do is eat, gossip, see...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Pocket Books"
8,36184421,"=""9781416531371""","Tempt Me, Taste Me, Touch Me",Bella Andre (30231778),eBook,"In this collection of sexy novellas, three women take a road trip to Napa Valley—and where there's wine and women, there's always seduction.Califor...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Pocket Books"
"",36184421,"=""9781416524175""","Tempt Me, Taste Me, Touch Me",Bella Andre (30231778),Trade Paperback,"In this collection of sexy novellas, three women take a road trip to Napa Valley—and where there's wine and women, there's always seduction.Califor...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Pocket Books"
