Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213297016,"=""9781499817362""",Nen and the Lonely Fisherman,Ian Eagleton (213297056),Fixed Layout eBook,"An adventurous merman and kind fisherman find love and each other in this gorgeous update to the Little Mermaid story.Winner of the Polari Prize, t...","","Fiction, little bee books"
"",213297016,"=""9781499815931""",Nen and the Lonely Fisherman,Ian Eagleton (213297056),Hardcover,"An adventurous merman and kind fisherman find love and each other in this gorgeous update to the Little Mermaid story.Winner of the Polari Prize, t...","","Fiction, little bee books"
2,187444249,"=""9781499815092""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Board Book,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499812633""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Hardcover,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499814132""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Fixed Layout eBook,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
3,197766690,"=""9781499814248""",Molly's Tuxedo,Vicki Johnson (197766730),Fixed Layout eBook,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
"",197766690,"=""9781499813142""",Molly's Tuxedo,Vicki Johnson (197766730),Hardcover,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
4,197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
5,190793295,"=""9781499814149""",Timid,Harry Woodgate (177718210),Fixed Layout eBook,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
"",190793295,"=""9781499813050""",Timid,Harry Woodgate (177718210),Hardcover,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
6,193322097,"=""9781801086950""",Family Ever After,IglooBooks (100888866),Board Book,Embark on a heartwarming journey that celebrates the boundless power of love in Family Ever After: Love Comes in All Shapes and Sizes. This enchant...,"","Fiction, Igloo Books"
7,177718171,"=""9781499817409""",Grandad's Camper,Harry Woodgate (177718210),Board Book,Now available as a board book!A Stonewall Honor BookChildren's Illustrated Book of the Year-British Book AwardsBest Illustrated Book-Waterstones Ch...,"","Fiction, little bee books"
