Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
2,196679814,"=""9781761108259""",Ten Rules of Reporting,Alan Sunderland (197837316),Audio Download,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non fiction, Simon & Schuster Australia"
"",196679814,"=""9781761108242""",Ten Rules of Reporting,Alan Sunderland (197837316),eBook,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non fiction, Simon & Schuster Australia"
3,184153291,"=""9781797141176""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),Audio Download,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, Simon & Schuster Audio"
"",184153291,"=""9781982185671""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),Trade Paperback,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, Simon & Schuster Audio"
"",184153291,"=""9781982185688""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),eBook,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, Simon & Schuster Audio"
4,170173771,"=""9781797118567""",Travel Hacks,Keith Bradford (2137664345),Audio Download,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Simon & Schuster Audio"
"",170173771,"=""9781507213520""",Travel Hacks,Keith Bradford (2137664345),Trade Paperback,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Simon & Schuster Audio"
"",170173771,"=""9781507213537""",Travel Hacks,Keith Bradford (2137664345),eBook,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Simon & Schuster Audio"
5,144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster Audio"
"",144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster Audio"
"",144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster Audio"
6,2141865898,"=""9781508245544""",How to Overcome Shyness,Adams Media (2137651282),Audio Download,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Simon & Schuster Audio"
"",2141865898,"=""9781507204979""",How to Overcome Shyness,Adams Media (2137651282),Paper Over Board,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Simon & Schuster Audio"
"",2141865898,"=""9781507204986""",How to Overcome Shyness,Adams Media (2137651282),eBook,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Simon & Schuster Audio"
7,205469513,"=""9781797161730""",College Hacks,Keith Bradford (2137664345),Audio Download,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Simon & Schuster Audio"
"",205469513,"=""9781440590047""",College Hacks,Keith Bradford (2137664345),Trade Paperback,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Simon & Schuster Audio"
"",205469513,"=""9781440590054""",College Hacks,Keith Bradford (2137664345),eBook,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Simon & Schuster Audio"
8,205471874,"=""9781797161884""",Life Hacks,Keith Bradford (2137664345),Audio Download,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Simon & Schuster Audio"
"",205471874,"=""9781440582851""",Life Hacks,Keith Bradford (2137664345),Trade Paperback,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Simon & Schuster Audio"
"",205471874,"=""9781440582868""",Life Hacks,Keith Bradford (2137664345),eBook,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Simon & Schuster Audio"
9,404784261,"=""9781442359673""",Bro Code for Parents,Barney Stinson (60004868),Audio Download,The newest book in the New York Times bestselling “Barney Stinson” canon teaches prospective parents everything they need to know to have a legenda...,Humour,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
"",404784261,"=""9781451690644""",Bro Code for Parents,Barney Stinson (60004868),eBook,The newest book in the New York Times bestselling “Barney Stinson” canon teaches prospective parents everything they need to know to have a legenda...,Humour,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
10,1807665,"=""9780743549585""",Motley Fool You have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Audio Download,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Simon & Schuster Audio"
"",1807665,"=""9780743201742""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Simon & Schuster Audio"
"",1807665,"=""9780743216128""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",eBook,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Simon & Schuster Audio"
