Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170282367,"=""9781534476332""",Rainbow Foal,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476349""",Rainbow Foal,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476356""",Rainbow Foal,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
2,179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
3,170276194,"=""9781534476271""",Forest Fairy Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476288""",Forest Fairy Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476295""",Forest Fairy Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
4,170281596,"=""9781534476301""",Unicorn Riding Camp,Sarah KilBride (65784681),Trade Paperback,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476318""",Unicorn Riding Camp,Sarah KilBride (65784681),Hardcover,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476325""",Unicorn Riding Camp,Sarah KilBride (65784681),eBook,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
5,169352593,"=""9781534471016""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471023""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471030""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
6,167345686,"=""9781534465435""",Dive In,David Sabino (144822350),Trade Paperback,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
"",167345686,"=""9781534465442""",Dive In,David Sabino (144822350),Hardcover,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
