Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79393473,"=""9781442423657""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non fiction, Picture Book, Atheneum Books for Young Readers"
"",79393473,"=""9781442450820""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Enhanced eBook,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non fiction, Picture Book, Atheneum Books for Young Readers"
2,1350004,"=""9780689825521""",Peace,"",Hardcover,This lavish and lyrical picture book based on the Tao Te Ching ponders the eternal question: How can we bring peace to the world?Radiating tenderne...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
"",1350004,"=""9781442467873""",Peace,"",Enhanced eBook,This lavish and lyrical picture book based on the Tao Te Ching ponders the eternal question: How can we bring peace to the world? Includes audio!Ra...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
3,65089708,"=""9781416994749""",Crossing,Donna Jo Napoli (1505653),Hardcover,"This young, lyrical picture book reveals the adventure and natural wonders that Lewis &amp; Clark encountered on their Western expedition in the ea...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Western, Preschool, Picture Book, Atheneum Books for Young Readers"
"",65089708,"=""9781442435483""",Crossing,Donna Jo Napoli (1505653),Fixed Layout eBook,"Told from the point of view of Jean Baptiste Charbonneau, the baby on Sacagawea’s back, this breathtaking picture book reveals the adventure and na...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Western, Preschool, Picture Book, Atheneum Books for Young Readers"
4,68333824,"=""9781442403031""",Sonia Sotomayor,Jonah Winter (18983571),Hardcover,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",68333824,"=""9781442440715""",Sonia Sotomayor,Jonah Winter (18983571),Fixed Layout eBook,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
5,30424431,"=""9781416905417""",Ashley Bryan,Ashley Bryan (706174),Hardcover,"Ashley's autobiography is full of art, photographs, and the poignant never-say-never tale of his rich life, a life that has always included drawing...",Character Picture Books,"African-American, Black History Month, Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
6,28370589,"=""9781416900856""",Monarch and Milkweed,Helen Frost (28370592),Hardcover,One of nature's most perfect relationships  Every spring the monarch butterfly migrates thousands of miles in search of the ideal milkweed plant. W...,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
7,19341331,"=""9780689858246""",Million Dots,Andrew Clements (1146268),Hardcover,"It's a long way to  a million, right? Of course it is. But do you really know  what a million looks like?   If you'd like to see -- actually see, r...",Non-Fiction & Reference,"Social Situations, Middle Grade, Non fiction, Atheneum Books for Young Readers"
8,1328518,"=""9780689824609""",Beatrice's Goat,Page McBrier (1081348),Hardcover,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
"",1328518,"=""9780689869907""",Beatrice's Goat,Page McBrier (1081348),Trade Paperback,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
"",1328518,"=""9781442449695""",Beatrice's Goat,Page McBrier (1081348),Enhanced eBook,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
