Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521136946,"=""9781501119446""",Dark Corners,Ruth Rendell (62237729),eBook,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",521136946,"=""9781442391352""",Dark Corners,Ruth Rendell (62237729),Audio Download,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",521136946,"=""9781501119422""",Dark Corners,Ruth Rendell (62237729),Hardcover,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",521136946,"=""9781501119439""",Dark Corners,Ruth Rendell (62237729),Trade Paperback,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
2,460082535,"=""9781476784335""",Girl Next Door,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781442375192""",Girl Next Door,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784328""",Girl Next Door,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS In this psychologically explosive story from “one of the most remarkable novelists of he...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784342""",Girl Next Door,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
3,412379101,"=""9781476744490""",No Man's Nightingale,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781442366251""",No Man's Nightingale,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781476747132""",No Man's Nightingale,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
