Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178863411,"=""9781644110942""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),eBook,"• Examines the many functions of your intestinal flora and their role in a healthy immune system, including their anti-inflammatory effects • Explo...","","Non fiction, Inner Traditions/Bear & Company"
"",178863411,"=""9781644110935""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),Trade Paperback,"Easy techniques for rebuilding good gut health, strengthening the immune system, and reducing inflammation• Examines the many functions of your int...","","Non fiction, Inner Traditions/Bear & Company"
2,168186669,"=""9781620559017""",Living with ADHD,Thom Hartmann (460357166),eBook,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559000""",Living with ADHD,Thom Hartmann (460357166),Trade Paperback,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781644112489""",Living with ADHD,Thom Hartmann (460357166),Audio Download,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
3,100425990,"=""9781620554852""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620554845""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620559369""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Audio Download,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
4,100425006,"=""9781620554340""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425006,"=""9781620554333""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
5,100425900,"=""9781620551455""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",eBook,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425900,"=""9781594774805""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",Trade Paperback,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non fiction, Inner Traditions/Bear & Company"
