Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100220436,"=""9781665959384""",Littlest Bigfoot Collection (Boxed Set),Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the “cheerful” (The New York Times Book Review) and “charming” (People) Littlest Bi...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",100220436,"=""9781534418097""",Littlest Bigfoot Collection (Boxed Set),Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the “cheerful” (The New York Times Book Review) and “charming” (People) Littlest Bi...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
2,163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
3,178751837,"=""9781534494138""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
"",178751837,"=""9781534494145""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
"",178751837,"=""9781534494152""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
4,200302860,"=""9781665940061""",Goddess Girls Graphic Novel Legendary Collection (Boxed Set),"",Trade Paperback,Even goddesses go through growing pains in these first four books in the Goddess Girls Graphic Novel series—now together in one paperback boxed set...,"","Fiction, Aladdin"
5,206762971,"=""9781481470810""",Bigfoot Queen,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470803""",Bigfoot Queen,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470827""",Bigfoot Queen,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781797163307""",Bigfoot Queen,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
