Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
2,219308566,"=""9780794451714""",PAW Patrol: Dream Patrol,Editors of Studio Fun International (145530148),Board Book,Snuggle up with the PAW Patrol and enjoy this sweet bedtime board book featuring cloth touch-and-feel-flaps designed like the pups’ blankets!When n...,"","Fiction, Printers Row"
3,199365234,"=""9780794449797""",Disney Mickey Mouse Funhouse: Ready for Bed!,"",Board Book,"It's time for Mickey and Pluto to get ready for bed! Young readers will love seeing Mickey put on his PJs, brush his teeth, and more in this intera...","","Fiction, Printers Row"
4,195953979,"=""9780794448486""","Sesame Street: Good Night, Sesame Street",Lori C. Froeb (145528610),Board Book,It's time for bed on Sesame Street! Tuck Elmo and his friends into bed and say good night in this adorable board book with 6 flaps to lift.Little o...,"","Fiction, Printers Row"
5,192390171,"=""9780794447083""","Disney Mickey Mouse Funhouse: Good Night, Mickey!",Marilyn Easton (161153382),Trade Paperback,"It’s time to say good night, Mickey! Young readers will enjoy getting ready for bed alongside Mickey as he brushes his teeth, puts on his pajamas, ...","","Fiction, Printers Row"
6,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non-Fiction, Printers Row"
7,175173026,"=""9780794446079""","Disney Mickey Mouse Clubhouse: Good Night, Clubhouse!",Grace Baranowski (164340992),Board Book,Get ready for bed with Mickey and all of his friends in this adorable bedtime-themed board book.Mickey and his friends are having the best sleepove...,"","Fiction, Printers Row"
8,175195275,"=""9780794446567""",Disney Minnie Mouse: Unicorn Dreams,Maggie Fischer (2141892537),Board Book,"Dream along with Minnie and her unicorn friends in a sparkly sequin adventure!When Minnie falls asleep writing a story, she starts to have the most...","","Fiction, Printers Row"
9,161504455,"=""9780794444617""",Disney: Mickey's Best Slumber Party,Nancy Parent (143955232),Trade Paperback,"Mickey is hosting a slumber party, and all of his friends are invited!When Mickey has a dream about throwing a slumber party for his pals, he decid...","","Fiction, Printers Row"
10,165808002,"=""9780794445423""","Disney Classic: Good Night, Sleep Tight!",Lisa  Ann Marsoli (145528566),Board Book,Little ones will love this touch-and-feel board book featuring their favorite Disney animals!Discover the magic of Disney’s classic characters in t...,"","Fiction, Printers Row"
11,27645307,"=""9780794442279""",Story of Peter Rabbit,Beatrix Potter (151683972),Board Book,This abridged retelling of Beatrix Potter's beloved Peter Rabbit is adorably illustrated by Lisa McCue and is sure to become a bedtime favorite.The...,"","Fiction, Printers Row"
12,100923025,"=""9780794441630""",My First Mother Goose Nursery Rhymes,Editors of Studio Fun International (145530148),Board Book,"The classic rhymes of Mother Goose and the beautiful illustrations of Lisa McCue collide in this delightful padded board book!Bright, fanciful wate...","","Fiction, Printers Row"
13,2142122074,"=""9780794440695""",Snuggle Bunnies,L. C. Falken (101031210),Board Book,"Say good night with three snuggly bunnies in this sweet bedtime board book!Follow three little bunnies—Posy, Rosy, and Dozy—as they go through thei...","","Fiction, Printers Row"
14,406761966,"=""9780794440626""","Sesame Street: Night, Night, Elmo!",Gina Gold (100740868),Hardcover,"Perfect for bedtime, this adorable new casebound board book in the Guess Who series features five different peek-a-boo flaps and a surprise pop-up ...","","Fiction, Printers Row"
