Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
2,140105028,"=""9781501196539""",Allure of Attraction,Julia Kelly (575597749),eBook,The lyrical and enchanting Matchmaker of Edinburgh series returns with this third novel following a Scottish matchmaker who uses her uncanny abilit...,"","Fiction, Romantic, Royalty, Women's Commercial Fiction, Pocket Star"
3,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
4,2135677211,"=""9781501172908""",Look of Love,Julia Kelly (575597749),eBook,Discover the first installment in the new delightfully charming Scottish romance series where the matchmaker of Edinburgh uses her uncanny abilitie...,"","Fiction, Romantic, Royalty, Scotish, Pocket Star"
5,2088419123,"=""9781501144530""",Talent for Temptation,Sabrina Jeffries (20597578),eBook,"Filled with New York Times bestselling author Sabrina Jeffries’s signature charm and wit, this novella in the hugely popular Sinful Suitors series ...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
6,2098444535,"=""9781501147524""",Heiress and the Hothead,Sabrina Jeffries (20597578),eBook,Return to the beloved Sinful Suitors series from New York Times and USA TODAY bestselling author Sabrina Jeffries in this delightfully sexy winter-...,"","Fiction, Romantic, Women's Interest, Pocket Star"
7,2098449228,"=""9781501147548""",By Any Other Name,Candace Camp (18195114),eBook,A curious gentleman in hot pursuit of an intriguing lady in disguise may find love under the Christmas tree this season as New York Times bestselli...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
8,2098450262,"=""9781501147555""",Sweetest Regret,Meredith Duran (47099021),eBook,"The spirit of the season is festive—and clouding even the sharpest of judgments—in this Victorian era romance, perfect for fans of Jude Deveraux an...","","Fiction, Romantic, Pocket Star"
9,2098448376,"=""9781501147531""",Twelve Kisses to Midnight,Karen Hawkins (36996760),eBook,Travel through the rolling hills of Scotland in this winter-themed love story from the bestselling author of the Oxenburg Princes series.In the sno...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
10,575599808,"=""9781501139352""",Governess Was Wild,Julia Kelly (575597749),eBook,Travel through the English countryside in this third delightful historical Regency romance in the Governesses series by award-winning author Julia ...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
11,575599053,"=""9781501139345""",Governess Was Wanton,Julia Kelly (575597749),eBook,Follow three best friends who navigate love and independence as governesses in Regency England in this delightfully charming installment in the Gov...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
12,558860194,"=""9781501132896""",Miss Goodhue Lives for a Night,Kate Noble (413291078),eBook,"Next in the witty, sexy Winner Takes All Regency series from Emmy winner Kate Noble, author of The Game and the Governess and writer of the wildly ...","","Fiction, Romantic, Women’s Fiction, Pocket Star"
13,575597440,"=""9781501139338""",Governess Was Wicked,Julia Kelly (575597749),eBook,"This delightfully charming and saucy Regency era romance, is first in the Governess series in which three best friends are employed as governesses ...","","Fiction, Romantic, Women's Interest, Pocket Star"
14,482100875,"=""9781501100376""",Princess Wore Plaid,Karen Hawkins (36996760),eBook,"Sizzling Scottish romance abounds in this enovella in the Princes of Oxenburg series, a Cinderella spinoff to New York Times bestselling author Kar...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Pocket Star"
15,460377345,"=""9781476784557""",When Sparks Fly,Sabrina Jeffries (20597578),eBook,"When an intrepid heiress finds herself away from home for the holidays—in the manor of a dark and handsome baron, no less—romance sizzles in this h...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
16,445414299,"=""9781476770536""",Dorinda and the Doctor,Sabrina Jeffries (20597578),eBook,"Available for the first time digitally, this sizzling short story from New York Times bestselling author Sabrina Jeffries features the dashing Doct...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
17,405624981,"=""9781451696622""",Princess in Disguise: A Novella,Karen Hawkins (36996760),eBook,An enovella featuring a runaway princess and the earl who finds her—a sneak peek into New York Times bestselling author Karen Hawkins’s delightful ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
18,403688154,"=""9781451686494""",Your Wicked Heart,Meredith Duran (47099021),eBook,"A sexy and evocative Regency romance e-novella!Jilted overseas and abandoned without a penny, Amanda Thomas is desperate to get home. She’ll do wha...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Highlanders, Rich & Wealthy, Pocket Star"
19,408372845,"=""9781476714561""",Snowy Night with a Highlander,Julia London (19148149),eBook,"From an author who “creates magic…and leaves her fans begging for more,” (Romantic Times) comes a delightful eNovella that first appeared in the an...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
20,81601729,"=""9781451639506""",Winter Scandal,Candace Camp (18195114),Mass Market Paperback,"From the New York Times bestselling author of the Mad Morelands series, comes a heartwarming tale, the first in an enthralling series, of Christmas...","","Fiction, Pocket Star"
"",81601729,"=""9781451639537""",Winter Scandal,Candace Camp (18195114),eBook,"From the New York Times bestselling author of the Mad Morelands series, comes a heartwarming tale, the first in an enthralling series, of Christmas...","","Fiction, Pocket Star"
