Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184060841,"=""9781665903349""",Out of Range,Heidi Lang (2084723094),Hardcover,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903356""",Out of Range,Heidi Lang (2084723094),Trade Paperback,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903363""",Out of Range,Heidi Lang (2084723094),eBook,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
2,175088732,"=""9781534485020""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Hardcover,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485037""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Trade Paperback,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485044""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),eBook,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,176955951,"=""9781534488694""",Sisters of Luna Island,Stacy Hackney (153981095),Hardcover,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176955951,"=""9781534488700""",Sisters of Luna Island,Stacy Hackney (153981095),Trade Paperback,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176955951,"=""9781534488717""",Sisters of Luna Island,Stacy Hackney (153981095),eBook,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,526830655,"=""9781481458887""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Hardcover,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458894""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Trade Paperback,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458900""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),eBook,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
5,412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
6,412827420,"=""9781442499317""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Hardcover,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499300""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Trade Paperback,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499324""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),eBook,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,412409729,"=""9781442497917""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),Hardcover,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412409729,"=""9781442497900""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),Trade Paperback,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412409729,"=""9781442497924""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),eBook,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,412260562,"=""9781442497252""",Late Edition,Rachel Wise (85804469),Hardcover,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497245""",Late Edition,Rachel Wise (85804469),Trade Paperback,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497269""",Late Edition,Rachel Wise (85804469),eBook,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
9,405848622,"=""9781442496125""",Alexis Gets Frosted,Coco Simon (78665404),Hardcover,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468672""",Alexis Gets Frosted,Coco Simon (78665404),Trade Paperback,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468689""",Alexis Gets Frosted,Coco Simon (78665404),eBook,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
