Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2135002261,"=""9781534406193""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Hardcover,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",2135002261,"=""9781534406209""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Fixed Layout eBook,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
2,165210791,"=""9781534461833""",Just Like a Mama,Alice Faye Duncan (706347),Hardcover,"Celebrate the heart connection between adopted children and the forever families who welcome them with kindness, care, and unconditional love in th...","","African-American, Concepts, Fiction, Parenting, Gift Books, Preschool, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165210791,"=""9781534461840""",Just Like a Mama,Alice Faye Duncan (706347),Fixed Layout eBook,"Celebrate the heart connection between adopted children and the forever families who welcome them with kindness, care, and unconditional love in th...","","African-American, Concepts, Fiction, Parenting, Gift Books, Preschool, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
4,161911879,"=""9781534454262""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Trade Paperback,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454279""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Hardcover,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454286""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
5,160019088,"=""9781534453043""",Racing the Waves,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160019088,"=""9781534453050""",Racing the Waves,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160019088,"=""9781534453067""",Racing the Waves,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
