Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482500322,"=""9781481439930""","Claire's Story, 1910",Adele Whitby (428014182),eBook,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439916""","Claire's Story, 1910",Adele Whitby (428014182),Trade Paperback,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439923""","Claire's Story, 1910",Adele Whitby (428014182),Hardcover,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
2,315226,"=""9781481403931""",White Stallion of Lipizza,Marguerite Henry (16033110),eBook,The magnificent Lipizzan stallions of Vienna come to life as never before in this exciting story from Newbery Award–winning author Marguerite Henry...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",315226,"=""9781481403917""",White Stallion of Lipizza,Marguerite Henry (16033110),Trade Paperback,The magnificent Lipizzan stallions of Vienna come to life as never before in this exciting story from Newbery Award–winning author Marguerite Henry...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",315226,"=""9781481403924""",White Stallion of Lipizza,Marguerite Henry (16033110),Hardcover,The magnificent Lipizzan stallions of Vienna come to life as never before in this exciting story from Newbery Award–winning author Marguerite Henry...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
3,463555314,"=""9781481427548""","Betsy's Story, 1934",Adele Whitby (428014182),eBook,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427524""","Betsy's Story, 1934",Adele Whitby (428014182),Trade Paperback,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427531""","Betsy's Story, 1934",Adele Whitby (428014182),Hardcover,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
4,445288939,"=""9781481418423""","Elizabeth's Story, 1848",Adele Whitby (428014182),eBook,Discover the chilling secrets surrounding Maggie O’Brien’s disappearance from Chatswood Manor in the third book of an irresistibly entertaining his...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
