Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197470446,"=""9781614298243""","Noble Truths, Noble Path",Bhikkhu Bodhi (200806408),eBook,"Brilliantly translated by Bhikkhu Bodhi, this anthology of suttas from the Samyutta Nikaya takes us straight to the heart of the Buddha’s teaching ...","","Non fiction, Wisdom Publications"
"",197470446,"=""9781614297987""","Noble Truths, Noble Path",Bhikkhu Bodhi (200806408),Hardcover,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
"",197470446,"=""9781614299189""","Noble Truths, Noble Path",Bhikkhu Bodhi (200806408),Trade Paperback,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
2,2127236282,"=""9781614294542""",Suttanipata,Bodhi (451423116),eBook,"This landmark volume in the Teachings of the Buddha series translates the Suttanipata, a text that matches the Dhammapada in its concise power and ...","","Non fiction, Wisdom Publications"
"",2127236282,"=""9781614294290""",Suttanipata,Bodhi (451423116),Hardcover,"This landmark volume in the Teachings of the Buddha series translates the Suttanipata, a text that matches the Dhammapada in its concise power and ...","","Non fiction, Wisdom Publications"
3,2102396665,"=""9781614293736""",Buddha's Teachings on Social and Communal Harmony,Bodhi (451423116),eBook,"In a world of conflict and strife, how can we be advocates of peace and justice? In this volume acclaimed scholar-monk Bhikkhu Bodhi has collected ...","","Non fiction, Wisdom Publications"
"",2102396665,"=""9781614293552""",Buddha's Teachings on Social and Communal Harmony,Bodhi (451423116),Trade Paperback,"In a world of conflict and strife, how can we be advocates of peace and justice? In this volume acclaimed scholar-monk Bhikkhu Bodhi has collected ...","","Non fiction, Wisdom Publications"
4,454372290,"=""9781614290445""",Numerical Discourses of the Buddha,"",eBook,"Like the River Ganges flowing down from the Himalayas, the entire Buddhist tradition flows down to us from the teachings and deeds of the historica...","","Non fiction, Wisdom Publications"
5,451424757,"=""9780861719969""",In the Buddha's Words,Bodhi (451423116),eBook,"This landmark collection is the definitive introduction to the Buddha's teachings - in his own words. The American scholar-monk Bhikkhu Bodhi, whos...","","Non fiction, Wisdom Publications"
"",451424757,"=""9780861714919""",In the Buddha's Words,Bodhi (451423116),Trade Paperback,"This landmark collection is the definitive introduction to the Buddha's teachings - in his own words.  The American scholar-monk Bhikkhu Bodhi, who...","","Non fiction, Wisdom Publications"
6,451424244,"=""9780861719730""",Connected Discourses of the Buddha,"",eBook,"This volume offers a complete translation of the Samyutta Nikaya, The Connected Discourses of the Buddha, the third of the four great collections i...","","Non fiction, Wisdom Publications"
"",451424244,"=""9780861713318""",Connected Discourses of the Buddha,"",Hardcover,"This volume offers a complete translation of the Samyutta Nikaya, The Connected Discourses of the Buddha, the third of the four great collections i...","","Non fiction, Wisdom Publications"
7,451424464,"=""9780861718641""",Great Disciples of the Buddha,"Nyanaponika Thera (451423332), Hellmuth Hecker (451424468)",eBook,"A perennial favorite, Great Disciples of the Buddha is now relaunched in our best-selling Teachings of the Buddha series. Twenty-four of the Buddha...","","Non fiction, Wisdom Publications"
"",451424464,"=""9780861713813""",Great Disciples of the Buddha,"Nyanaponika Thera (451423332), Hellmuth Hecker (451424468)",Trade Paperback,"A perennial favorite, Great Disciples of the Buddha is now relaunched in our best-selling Teachings of the Buddha series. Twenty-four of the Buddha...","","Non fiction, Wisdom Publications"
8,451423110,"=""9780861719822""",Middle Length Discourses of the Buddha,"",eBook,"This book offers a complete translation of the Majjhima Nikaya, or Middle Length Discourses of the Buddha, one of the major collections of texts in...","","Non fiction, Wisdom Publications"
"",451423110,"=""9780861710720""",Middle Length Discourses of the Buddha,"",Hardcover,"This book offers a complete translation of the Majjhima Nikaya, or Middle Length Discourses of the Buddha, one of the major collections of texts in...","","Non fiction, Wisdom Publications"
9,451423166,"=""9780861719792""",Long Discourses of the Buddha,"",eBook,"This book offers a complete translation of the Digha Nikaya, the long discourses of the Buddha, one of the major collections of texts in the Pali C...","","Non fiction, Wisdom Publications"
"",451423166,"=""9780861711031""",Long Discourses of the Buddha,"",Hardcover,"This book offers a complete translation of the Digha Nikaya, the long discourses of the Buddha, one of the major collections of texts in the Pali C...","","Non fiction, Wisdom Publications"
