Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194193784,"=""9781797164489""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Audio Download,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Simon & Schuster Audio"
"",194193784,"=""9781668008898""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Trade Paperback,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Simon & Schuster Audio"
"",194193784,"=""9781668008904""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",eBook,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Simon & Schuster Audio"
2,192706143,"=""9781797179636""",Blackheart Man,Nalo Hopkinson (45440656),Audio Download,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
"",192706143,"=""9781668005101""",Blackheart Man,Nalo Hopkinson (45440656),Hardcover,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
"",192706143,"=""9781668005125""",Blackheart Man,Nalo Hopkinson (45440656),eBook,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
3,213704380,"=""9781797175515""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Audio Download,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
"",213704380,"=""9781668051023""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Hardcover,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
"",213704380,"=""9781668051047""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),eBook,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
4,191485269,"=""9781797158402""",Right Worthy Woman,Ruth P. Watson (84380042),Audio Download,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Simon & Schuster Audio"
"",191485269,"=""9781668003039""",Right Worthy Woman,Ruth P. Watson (84380042),Trade Paperback,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Simon & Schuster Audio"
"",191485269,"=""9781668003046""",Right Worthy Woman,Ruth P. Watson (84380042),eBook,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Simon & Schuster Audio"
5,188656460,"=""9781797153353""",House of Eve,Sadeqa Johnson (170250924),Audio Download,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster Audio"
"",188656460,"=""9781982197360""",House of Eve,Sadeqa Johnson (170250924),Hardcover,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster Audio"
"",188656460,"=""9781982197377""",House of Eve,Sadeqa Johnson (170250924),Trade Paperback,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster Audio"
"",188656460,"=""9781982197384""",House of Eve,Sadeqa Johnson (170250924),eBook,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster Audio"
6,185741724,"=""9781797160139""",Reformatory,Tananarive Due (1921381),Audio Download,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, Simon & Schuster Audio"
"",185741724,"=""9781982188344""",Reformatory,Tananarive Due (1921381),Hardcover,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, Simon & Schuster Audio"
"",185741724,"=""9781982188351""",Reformatory,Tananarive Due (1921381),Trade Paperback,"A Los Angeles Times Book Prize Winner, a New York Times Notable Book, and a Locus Award Finalist “You’re in for a treat. The Reformatory is one of ...","","Fiction, Simon & Schuster Audio"
"",185741724,"=""9781982188368""",Reformatory,Tananarive Due (1921381),eBook,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, Simon & Schuster Audio"
7,146337035,"=""9781797161518""",Let Us Descend,Jesmyn Ward (547648874),Audio Download,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Simon & Schuster Audio"
"",146337035,"=""9781797161501""",Let Us Descend,Jesmyn Ward (547648874),Compact Disk,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Simon & Schuster Audio"
"",146337035,"=""9781982104498""",Let Us Descend,Jesmyn Ward (547648874),Hardcover,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Simon & Schuster Audio"
"",146337035,"=""9781982104504""",Let Us Descend,Jesmyn Ward (547648874),Trade Paperback,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Simon & Schuster Audio"
