Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
2,571121073,"=""9781481470391""",Creation,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the King James Bible creation story in a simp...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Preschool, Picture Book, Deities, Religious, Beach Lane Books"
"",571121073,"=""9781481470407""",Creation,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the King James Bible creation story in a simp...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Preschool, Picture Book, Deities, Religious, Beach Lane Books"
3,45117665,"=""9781416953739""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Hardcover,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum/Caitlyn Dlouhy Books"
"",45117665,"=""9781481463577""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Fixed Layout eBook,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum/Caitlyn Dlouhy Books"
4,8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780689839900""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six.Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781442443105""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481457071""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
5,408287826,"=""9781442483194""",Girl and the Bicycle,Mark Pett (1074904),Hardcover,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",408287826,"=""9781442483200""",Girl and the Bicycle,Mark Pett (1074904),Fixed Layout eBook,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,413070616,"=""9781442499805""",Isabelle & Isabella's Little Book of Rules,"Isabelle Busath (413070671), Isabella Thordsen (413070695)",Hardcover,"It’s easier to follow rules if you make them yourself. This collection of kid-authored, kid-approved guidelines for living makes a great gift for t...","General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Inspirational, Simon Spotlight"
"",413070616,"=""9781442499812""",Isabelle & Isabella's Little Book of Rules,"Isabelle Busath (413070671), Isabella Thordsen (413070695)",Fixed Layout eBook,"It’s easier to follow rules if you make them yourself. This collection of kid-authored, kid-approved guidelines for living makes a great gift for t...","General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Inspirational, Simon Spotlight"
7,401774816,"=""9781442451230""",Boy and the Airplane,Mark Pett (1074904),Hardcover,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",401774816,"=""9781442451254""",Boy and the Airplane,Mark Pett (1074904),Fixed Layout eBook,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
8,76403549,"=""9781935703259""",House that Mouse Built,"Maggie Rudy (76403552), Pam Abrams (76403554)",Hardcover,"Welcome to the painstakingly crafted teeny, tiny world of Mouse.Mouse and Musetta are the sweetest pair of rodents you’ll ever lay eyes on. This is...","","Fiction, Downtown Bookworks"
