Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non fiction, Simon & Schuster Audio"
2,190811654,"=""9781797141442""",Hawk's Way,Sy Montgomery (1128761),Audio Download,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Simon & Schuster Audio"
"",190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Simon & Schuster Audio"
"",190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Simon & Schuster Audio"
3,180585765,"=""9781797128672""",Hummingbirds' Gift,Sy Montgomery (1128761),Audio Download,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Simon & Schuster Audio"
"",180585765,"=""9781982176082""",Hummingbirds' Gift,Sy Montgomery (1128761),Hardcover,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Simon & Schuster Audio"
"",180585765,"=""9781982176099""",Hummingbirds' Gift,Sy Montgomery (1128761),eBook,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Simon & Schuster Audio"
4,186686287,"=""9781982190750""",Ice Walker,James Raffan (2113176415),Audio Download,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781501155369""",Ice Walker,James Raffan (2113176415),Hardcover,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781501155383""",Ice Walker,James Raffan (2113176415),eBook,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
5,144459798,"=""9781508277736""",Counting Sheep,Axel Lindén (144459734),Audio Download,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Simon & Schuster Audio"
"",144459798,"=""9781982100629""",Counting Sheep,Axel Lindén (144459734),Hardcover,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Simon & Schuster Audio"
"",144459798,"=""9781982100636""",Counting Sheep,Axel Lindén (144459734),eBook,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Simon & Schuster Audio"
6,212599759,"=""9781508233077""",Asteroid Hunters,Carrie Nugent (2115154005),Audio Download,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster Audio / TED"
"",212599759,"=""9781501120084""",Asteroid Hunters,Carrie Nugent (2115154005),Hardcover,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster Audio / TED"
"",212599759,"=""9781501120091""",Asteroid Hunters,Carrie Nugent (2115154005),eBook,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non fiction, Space Exploration, Simon & Schuster Audio / TED"
7,212602248,"=""9781508212782""",Boiling River,Andrés Ruzo (521233381),Audio Download,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212602248,"=""9781501119477""",Boiling River,Andrés Ruzo (521233381),Hardcover,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212602248,"=""9781501119484""",Boiling River,Andrés Ruzo (521233381),eBook,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
8,46481548,"=""9780743572033""",Inconvenient Truth,Al Gore (1525498),Audio Download,"Grammy Award Nominee for Best Spoken Word Album!The climate crisis may at times appear to be happening slowly, but in fact it is happening very qui...","","Current Events, Non fiction, Simon & Schuster Audio"
9,1054694,"=""9780743541565""",And the Waters Turned to Blood,Rodney Barker (1887129),Audio Download,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster Audio"
"",1054694,"=""9780684838458""",And the Waters Turned to Blood,Rodney Barker (1887129),Trade Paperback,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster Audio"
"",1054694,"=""9781439128688""",And the Waters Turned to Blood,Rodney Barker (1887129),eBook,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster Audio"
10,1058115,"=""9780743542524""",Caught Me A Big'Un...And then I Let Him Go!,Jimmy Houston (650606),Audio Download,"One of the best-known, most-loved TV fishing personalities, Jimmy Houston has become a bass legend. Two-time winner of the B.A.S.S. Angler of the Y...","","Non fiction, Simon & Schuster Audio"
