Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162686362,"=""9781974706495""","Pokémon: Sun & Moon, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
2,101149955,"=""9781421597539""","YO-KAI WATCH, Vol. 9",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
3,557782023,"=""9781421584379""","Pokémon Adventures: Black 2 & White 2, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
4,2091953523,"=""9781421586939""",Pokémon X • Y Pocket Comics,Santa Harukaze (510021403),Trade Paperback,"What trouble will your favorite Pokémon get into in this volume of four-panel comics?Pokémon stories, puns and jokes!Fun multiple-choice quizzes!Th...","","Fiction, VIZ Media"
5,1344338205,"=""9781421587776""","Pokémon X•Y, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
6,568960933,"=""9781421582757""","YO-KAI WATCH, Vol. 5",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
7,546544047,"=""9781421583358""","Pokémon X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
8,546586239,"=""9781421582740""","YO-KAI WATCH, Vol. 4",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
9,546586018,"=""9781421582733""","YO-KAI WATCH, Vol. 3",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
10,523303692,"=""9781421582504""","Pokémon X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
11,523671603,"=""9781421582511""","YO-KAI WATCH, Vol. 1",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
12,546585723,"=""9781421582528""","YO-KAI WATCH, Vol. 2",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
13,510021391,"=""9781421581286""",Pokémon Pocket Comics: Legendary Pokemon,Santa Harukaze (510021403),Trade Paperback,"What trouble will your favorite Pokémon get into in this volume of four-panel comics?Two books in one!-Pokémon stories, puns and jokes!-Fun quizzes...","","Fiction, VIZ Media"
14,510021088,"=""9781421579610""","Pokémon Adventures: Black and White, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
15,523297039,"=""9781421582559""","Pokémon X•Y, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
16,485796854,"=""9781421535630""","Pokémon Adventures (Emerald), Vol. 29",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
17,485796895,"=""9781421578378""","Pokémon Adventures: Black and White, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
18,485796182,"=""9781421577005""","LBX: World Battle, Vol. 6",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
19,523283326,"=""9781421582221""","Pokémon X•Y, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
20,485796809,"=""9781421535623""","Pokémon Adventures (Emerald), Vol. 28",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
