Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100355678,"=""9781534419162""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Trade Paperback,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419155""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Hardcover,"A hopeful and heroic girl befriends a small, lost whale during World War II and together they embark on a journey to liberate France and find their...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419179""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",eBook,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
2,64819042,"=""9781416994503""",Renegade Magic,Stephanie Burgis (64479213),Trade Paperback,Is Kat’s untrained magic strong enough to prove she has what it takes to be a true Guardian? Find out in this second book of Stephanie Burgis’s Reg...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64819042,"=""9781416994497""",Renegade Magic,Stephanie Burgis (64479213),Hardcover,The feisty Kat Stephenson is back in the second installment of the Regency era magical trilogy Kirkus Reviews calls “enjoyable mayhem.”Nowhere in E...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64819042,"=""9781442433816""",Renegade Magic,Stephanie Burgis (64479213),eBook,Is Kat’s untrained magic strong enough to prove she has what it takes to be a true Guardian? Find out in this second book of Stephanie Burgis’s Reg...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,64479023,"=""9781416994480""","Kat, Incorrigible",Stephanie Burgis (64479213),Trade Paperback,"Now in paperback, the first installment of a Regency era trilogy starring a feisty heroine with a taste for adventure.Twelve-year-old Katherine Ann...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64479023,"=""9781416994473""","Kat, Incorrigible",Stephanie Burgis (64479213),Hardcover,"Katherine Ann Stephenson has just discovered that she's inherited her mother's magical talents, and despite Stepmama's stern objections, she's dete...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64479023,"=""9781416998785""","Kat, Incorrigible",Stephanie Burgis (64479213),eBook,"In nineteenth-century England, twelve-year-old Kat Stephenson knows she was born to be a magical Guardian and protector of Society—if she can find ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,5947,"=""9780689821219""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,The Mona Lisa... Why did Leonardo da Vinci lavish three years on a painting of the second wife of an unimportant merchant when all the nobles of Eu...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9781416903420""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,THE GREATEST ARTIST OF HIS TIME AN APPRENTICE WITH A LARCENOUS HEART AND AN AVERSION TO THE TRUTH A YOUNG DUTCHESS WHOSE PLAIN FACE BELIES HER BEAU...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9781442439726""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),eBook,Why did Leonardo da Vinci lavish three years on painting the second wife of an unimportant merchant when all the nobles of Europe were begging for ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
5,330047,"=""9780689846243""",Proud Taste for Scarlet and Miniver,E.L. Konigsburg (20030386),Trade Paperback,"Eleanor of Aquitaine, wife to two kings, mother to two others, has been waiting in Heaven a long time -- eight centuries, more or less -- to be reu...","","Fiction, Atheneum Books for Young Readers"
"",330047,"=""9781439132159""",Proud Taste for Scarlet and Miniver,E.L. Konigsburg (20030386),eBook,"Eleanor of Acquitaine has been waiting in Heaven for a long time to be reunited with her second husband, Henry II of England. Finally, the day has ...","","Fiction, Atheneum Books for Young Readers"
