Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193948451,"=""9781639364589""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",Trade Paperback,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non fiction, Pegasus Books"
"",193948451,"=""9781639362387""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",Hardcover,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non fiction, Pegasus Books"
"",193948451,"=""9781639362394""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",eBook,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non fiction, Pegasus Books"
2,191271849,"=""9781639361458""",Everest 1922,Mick Conefrey (192116990),Hardcover,"The dramatic and inspiring account of the very first attempt to climb Mount Everest, published to coincide with the centenary of the expedition of ...","","Non fiction, Pegasus Books"
"",191271849,"=""9781639361465""",Everest 1922,Mick Conefrey (192116990),eBook,"The dramatic and inspiring account of the very first attempt to climb Mount Everest, published to coincide with the centenary of the expedition of ...","","Non fiction, Pegasus Books"
3,191681494,"=""9781639361267""",Vikings,Niel Oliver (191681529),eBook,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non fiction, Pegasus Books"
4,183966715,"=""9781643137957""",Latitude,Nicholas Crane (183966751),Hardcover,"Latitude is a gloriously exciting tale of adventure and scientific discovery that has never been told before.Crane, the former president of the Roy...","","Non fiction, Pegasus Books"
"",183966715,"=""9781643137964""",Latitude,Nicholas Crane (183966751),eBook,"Latitude is a gloriously exciting tale of adventure and scientific discovery that has never been told before.Crane, the former president of the Roy...","","Non fiction, Pegasus Books"
5,172276184,"=""9781643132457""",Shipwreck Hunter,David L Mearns (172276218),Trade Paperback,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non fiction, Pegasus Books"
"",172276184,"=""9781681777603""",Shipwreck Hunter,David L Mearns (172276218),Hardcover,"This gripping memoir by the world’s foremost marine geologist is an enthralling blend of maritime history, popular science, and Clive Cussler–style...","","Non fiction, Pegasus Books"
"",172276184,"=""9781681778280""",Shipwreck Hunter,David L Mearns (172276218),eBook,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non fiction, Pegasus Books"
6,172273777,"=""9781681779027""",White Mountain,Robert Twigger (172273811),Trade Paperback,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775357""",White Mountain,Robert Twigger (172273811),Hardcover,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775937""",White Mountain,Robert Twigger (172273811),eBook,"Home to mythical kingdoms, wars and expeditions, and strange and magical beasts, the Himalayas have always loomed tall in our imagination. These mo...","","Non fiction, Pegasus Books"
7,172275687,"=""9781681774572""",Wonderlandscape,John Clayton (172158958),Hardcover,An evocative blend of history and nature writing that tells the story of Yellowstone’s evolving significance in American culture through the storie...,"","Non fiction, Pegasus Books"
"",172275687,"=""9781681774961""",Wonderlandscape,John Clayton (172158958),eBook,"Yellowstone is America's premier national park. Today is often a byword for conservation, natural beauty, and a way for everyone to enjoy the great...","","Non fiction, Pegasus Books"
8,172293608,"=""9781605986395""",Vikings,Neil Oliver (172293646),Trade Paperback,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non fiction, Pegasus Books"
"",172293608,"=""9781605984834""",Vikings,Neil Oliver (172293646),Hardcover,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non fiction, Pegasus Books"
9,172268304,"=""9781605986111""",Tudor Adventurers,James Evans (172268338),Hardcover,"In the spring of 1553, three ships sailed north-east from London into uncharted waters. The scale of their ambition was breathtaking. Drawing on th...","","Non fiction, Pegasus Books"
"",172268304,"=""9781605986135""",Tudor Adventurers,James Evans (172268338),eBook,"In the spring of 1553, three ships sailed north-east from London into uncharted waters. The scale of their ambition was breathtaking. Drawing on th...","","Non fiction, Pegasus Books"
10,172291287,"=""9781605984391""",Crusoe,Katherine Frank (172291321),Trade Paperback,"January, 1719. A man sits at a table, writing. Nearly sixty, Daniel Defoe is troubled with gout and mired in political controversy and legal threat...","","Non fiction, Pegasus Books"
"",172291287,"=""9781605983349""",Crusoe,Katherine Frank (172291321),Hardcover,"","","Non fiction, Pegasus Books"
"",172291287,"=""9781639360277""",Crusoe,Katherine Frank (172291321),eBook,"It is January 1719 and Daniel Defoe, almost sixty, sits at a table, writing. He is troubled with gout and debt, but for now is preoccupied with a y...","","Non fiction, Pegasus Books"
