Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414374679,"=""9781481401531""",Actual & Truthful Adventures of Becky Thatcher,Jessica Lawson (414413200),Trade Paperback,"Becky Thatcher has her side of the story to tell—and it’s a whopper—in this creative spin on Mark Twain’s beloved The Adventures of Tom Sawyer, com...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",414374679,"=""9781481401555""",Actual & Truthful Adventures of Becky Thatcher,Jessica Lawson (414413200),eBook,"Becky Thatcher has her side of the story to tell—and it’s a whopper—in this creative spin on Mark Twain’s beloved The Adventures of Tom Sawyer, com...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Mother & Daughter, Simon & Schuster Books for Young Readers"
2,411016254,"=""9781442493438""",Magical Fruit,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493421""",Magical Fruit,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493445""",Magical Fruit,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
3,22013946,"=""9781442495807""",Warrior Princess,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781442495814""",Warrior Princess,Jodi Lynn Anderson (22013107),Hardcover,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781481415972""",Warrior Princess,Jodi Lynn Anderson (22013107),eBook,"At Hog Wallow Middle School, May Ellen Bird was always slightly invisible. Then she went on a long trip to the land of the dead, where ghost towns ...","",Aladdin
4,22013651,"=""9781442495784""",Among the Stars,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781442495791""",Among the Stars,Jodi Lynn Anderson (22013107),Hardcover,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
