Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117930837,"=""9781611604580""",Internet Bonds Megabook,Christy Poff (2117930734),eBook,"THREE COMPLETE NOVELS IN THE INTERNET BONDS CONTEMPORARY BDSM SERIES from Bestselling author Christy Poff, including: AFTER GLOW: Brock Sanders had...","","Fiction, Torrid Books"
2,2117930863,"=""9781611601640""",Internet Bonds Megabook Volume 2,Christy Poff (2117930734),eBook,"THREE COMPLETE NOVELS IN THE INTERNET BONDS SERIES from Bestselling author Christy Poff, including: INTERNET BONDS: DOCTOR HEAL THYSELF: World famo...","","Fiction, Torrid Books"
3,2117934541,"=""9781611601084""",Eden's Pleasure,Christy Poff (2117930734),eBook,"Eden Conrad's life is completely turned around when her past comes back to haunt her, literally. When her ex-Master learns of her connection to one...","","Fiction, Torrid Books"
4,2117933411,"=""9781603138666""",Terms of Surrender,Christy Poff (2117930734),eBook,"Noah Sheffield left England to avoid a man's threat, his trek landing him in St. Louis by way of Harvard Law School. Establishing a successful law ...","","Fiction, Torrid Books"
5,2117932645,"=""9781593743833""",Black Heart,Christy Poff (2117930734),eBook,"Raven Blackheart watched life take a deadly turn when a cruel dominant murdered the master she loved. Running from this, she wound up in New Orlean...","","Fiction, Torrid Books"
6,2117932766,"=""9781603134996""",After Glow,Christy Poff (2117930734),eBook,Brock Sanders had a definite goal in life - the Federal Bench sitting in San Diego - though his life suffered in other aspects until he saw a gorge...,"","Fiction, Torrid Books"
7,2117930850,"=""9781603135917""",Internet Bonds Megabook Volume 1,Christy Poff (2117930734),eBook,"THREE COMPLETE NOVELS, ONE MEGABOOK SERIES ! Three Internet Bonds books from Bestselling author Christy Poff, including: INTERNET BONDS: BLACKHEART...","","Fiction, Torrid Books"
8,2117932699,"=""9781603130455""",Black Lace,Christy Poff (2117930734),eBook,"Chelsea Strawbridge lives on the outside of ""proper society"" and doesn't care. She's happy with her life—in every way. Reed Carrington hides his tr...","","Fiction, Torrid Books"
9,2117935420,"=""9781593749477""",This Just In,Christy Poff (2117930734),eBook,"Ainsley is a Dom whose need to submit meets with harsh results, one haunting her for almost two years. She fears her future with a menace on the lo...","","Fiction, Torrid Books"
10,2117937988,"=""9781593745950""",Doctor Heal Thyself,Christy Poff (2117930734),eBook,"World famous sex therapist, Doctor Sheridan Greenlaw, begins to doubt her abilities to treat her patients and her own life after a patient question...","","Fiction, Torrid Books"
11,2117936506,"=""9781593745929""",Memphis Belle,Christy Poff (2117930719),eBook,Belle Chamberlain immersed herself in a very successful singing career after her husband’s death after returning from leave in Naples. She remains ...,"","Fiction, Torrid Books"
12,2117932606,"=""9781593743840""",Charlotte Mastered,Christy Poff (2117930734),eBook,"Charlotte James is looking for her knight and master, a man she can love and trust without question and submit to totally. She meets a man she met ...","","Fiction, Torrid Books"
13,2117937696,"=""9781593743826""",Rebirth Of Rachel,Christy Poff (2117930734),eBook,"Rachel Wainwright needed to find out what life held for her. The mother of two grown children, she knew her abusive marriage had hit a dead end in ...","","Fiction, Torrid Books"
