Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173899537,"=""9781787583344""",Second Chances,P.D. Cacek (173899575),Hardcover,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
"",173899537,"=""9781787583320""",Second Chances,P.D. Cacek (173899575),Trade Paperback,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
"",173899537,"=""9781787583351""",Second Chances,P.D. Cacek (173899575),eBook,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
2,174487706,"=""9781787585362""",City of Angels,Kenneth Bromberg (173901330),Hardcover,"The year is 1924. Sam Lacy, a tough-as-nails homicide detective, follows his own code of conduct within the racist and corrupt Los Angeles Police D...","","Fiction, Flame Tree Publishing"
"",174487706,"=""9781787585348""",City of Angels,Kenneth Bromberg (173901330),Trade Paperback,"The year is 1924. Sam Lacy, a tough-as-nails homicide detective, follows his own code of conduct within the racist and corrupt Los Angeles Police D...","","Fiction, Flame Tree Publishing"
"",174487706,"=""9781787585386""",City of Angels,Kenneth Bromberg (173901330),eBook,"The year is 1924. Sam Lacy, a tough-as-nails homicide detective, follows his own code of conduct within the racist and corrupt Los Angeles Police D...","","Fiction, Flame Tree Publishing"
3,173898268,"=""9781787584938""",Human Resources,Robin Triggs (173898306),Hardcover,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
"",173898268,"=""9781787584914""",Human Resources,Robin Triggs (173898306),Trade Paperback,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
"",173898268,"=""9781787584952""",Human Resources,Robin Triggs (173898306),eBook,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
4,174487782,"=""9781787585065""",Mondo Crimson,Andrew Post (173902852),Hardcover,"When Melanie, a car thief, is sent to find a certain vehicle only to discover it’s owned by dangerous hit-woman, Brenda, the two begin to wonder if...","","Fiction, Flame Tree Publishing"
"",174487782,"=""9781787585041""",Mondo Crimson,Andrew Post (173902852),Trade Paperback,"When Melanie, a car thief, is sent to find a certain vehicle only to discover it’s owned by dangerous hit-woman, Brenda, the two begin to wonder if...","","Fiction, Flame Tree Publishing"
"",174487782,"=""9781787585089""",Mondo Crimson,Andrew Post (173902852),eBook,"When Melanie, a car thief, is sent to find a certain vehicle only to discover it’s owned by dangerous hit-woman, Brenda, the two begin to wonder if...","","Fiction, Flame Tree Publishing"
5,174487820,"=""9781787584815""",Portal,Russell James (173889108),Hardcover,"Three hundred years ago, on an isolated island in Long Island Sound, Satan tried to open a doorway to Hell. Now he's returned to finish the task.A ...","","Fiction, Flame Tree Publishing"
"",174487820,"=""9781787584792""",Portal,Russell James (173889108),Trade Paperback,"Three hundred years ago, on an isolated island in Long Island Sound, Satan tried to open a doorway to Hell. Now he's returned to finish the task.A ...","","Fiction, Flame Tree Publishing"
