Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34059015,"=""9781416911791""",Secret River,Marjorie Kinnan Rawlings (1825463),Hardcover,"Marjorie Kinnan Rawlings + Leo and Diane Dillon = pure magic! A depression era story that is just as timely as it is enchanting, this is a stunning...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",34059015,"=""9781442432970""",Secret River,Marjorie Kinnan Rawlings (1825463),Fixed Layout eBook,"From the literary iconic author of The Yearling comes an enchanting tale that transcends decades and generations. The Great Depression has hit, and...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,44734462,"=""9781416950592""",Underneath,Kathi Appelt (44734473),Trade Paperback," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9780743572088""",Underneath,Kathi Appelt (44734473),Compact Disk," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9780743572095""",Underneath,Kathi Appelt (44734473),Audio Download," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9781416950585""",Underneath,Kathi Appelt (44734473),Hardcover," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9781416998587""",Underneath,Kathi Appelt (44734473),eBook,"There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road. A calico cat, about to h...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
3,329944,"=""9781416995326""",Headless Cupid,Zilpha Keatley Snyder (707278),Hardcover,"When the four Stanley children meet Amanda, their new stepsister, they’re amazed to learn that she studies witchcraft. It’s not long before Amanda ...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",329944,"=""9781416990529""",Headless Cupid,Zilpha Keatley Snyder (707278),Trade Paperback,"When the four Stanley children meet Amanda, their new stepsister, they're amazed to learn that she studies witchcraft. They're stunned to see her d...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",329944,"=""9781416995401""",Headless Cupid,Zilpha Keatley Snyder (707278),eBook,"When the four Stanley children meet Amanda, their new stepsister, they’re amazed to learn that she studies witchcraft. They’re stunned to see her d...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
4,330007,"=""9781416995319""",Witches of Worm,Zilpha Keatley Snyder (707278),Hardcover,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416990536""",Witches of Worm,Zilpha Keatley Snyder (707278),Trade Paperback,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416995418""",Witches of Worm,Zilpha Keatley Snyder (707278),eBook,"Cats. Jessica’s never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she’d never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
5,329965,"=""9781416990512""",Egypt Game,Zilpha Keatley Snyder (707278),Trade Paperback,"The first time Melanie Ross meets April Hall, she’s not sure they have anything in common. But she soon discovers that they both love anything to d...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
"",329965,"=""9781416960652""",Egypt Game,Zilpha Keatley Snyder (707278),Hardcover,"The first time Melanie Ross meets April Hall, she's not sure they have anything in common. One look at April's upswept hair, false eyelashes, and r...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
"",329965,"=""9781439132029""",Egypt Game,Zilpha Keatley Snyder (707278),eBook,"The first time Melanie Ross meets April Hall, she’s not sure they have anything in common. But she soon discovers that they both love anything to d...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
6,329967,"=""9781416933960""","Jennifer, Hecate, Macbeth, William McKinley, and Me, Elizabeth",E.L. Konigsburg (20030386),Trade Paperback,"2017 marks the fiftieth anniversary of the beloved classic Jennifer, Hecatate, Macbeth, William McKinley, and Me, Elizabeth. Elizabeth is an only c...","","Fiction, Atheneum Books for Young Readers"
"",329967,"=""9780689300073""","Jennifer, Hecate, Macbeth, William Mckinley, And Me, Elizabeth",E.L. Konigsburg (20030386),Hardcover,"2017 marks the fiftieth anniversary of the beloved classic Jennifer, Hecatate, Macbeth, William McKinley, and Me, Elizabeth. Elizabeth is an only c...","","Fiction, Atheneum Books for Young Readers"
"",329967,"=""9781442439696""","Jennifer, Hecate, Macbeth, William Mckinley, And Me, Elizabeth",E.L. Konigsburg (20030386),eBook,"2017 marks the fiftieth anniversary of the beloved classic Jennifer, Hecatate, Macbeth, William McKinley, and Me, Elizabeth. Elizabeth is an only c...","","Fiction, Atheneum Books for Young Readers"
7,317503,"=""9781416927693""",Fine White Dust,Cynthia Rylant (20564573),Trade Paperback,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780689848629""",Fine White Dust,Cynthia Rylant (20564573),eBook,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780743572538""",Fine White Dust,Cynthia Rylant (20564573),Audio Download,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
8,5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
