Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73606326,"=""9781481452113""",RRRalph,Lois Ehlert (1877089),Board Book,"Lois Ehlert’s classic story about a very special talking dog named Rrralph is now available as a Classic Board Book!Meet Rrralph, the talking dog! ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Little Simon"
"",73606326,"=""9781442413054""",RRRalph,Lois Ehlert (1877089),Hardcover,"Would you believe that Ralph the dog can talk? Yip, yip, yip--it's true! With bestselling author Lois Ehlert's simple, funny, call-and-response tex...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Little Simon"
"",73606326,"=""9781442435216""",RRRalph,Lois Ehlert (1877089),Fixed Layout eBook,"Don’t think dogs can talk? Then you haven’t met Ralph! He’s the smartest pup around, and he can tell you all about whether the path is rough, rough...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Little Simon"
2,42758358,"=""9781416938934""",Say Hello to Zorro!,Carter Goodrich (20453853),Hardcover,"Mister Bud is a dog of routine. He has wake up time, nap time, rest time, dinner time, etc. And everyone knows to follow his schedule. Then disaste...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",42758358,"=""9781442433007""",Say Hello to Zorro!,Carter Goodrich (20453853),Fixed Layout eBook,"Mister Bud has a schedule. Things like wake-up time, nap time, snooze time, and shift-position-and-rest-some-more time are carefully planned. And e...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
"",47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
4,46948518,"=""9781416967330""",Night Flight,Robert Burleigh (1451605),Hardcover,“Hearts will be racing.” —Publishers Weekly (starred review) “A work to inspire further learning.” —Booklist (starred review) “Vivid.” —The Horn Bo...,Character Picture Books,"Action & Adventure, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",46948518,"=""9781442431201""",Night Flight,Robert Burleigh (1451605),Fixed Layout eBook,"Amelia Earhart is a legend in the field of aviation, and no accomplishment of hers is more acclaimed than her unparalleled 1932 solo flight across ...",Character Picture Books,"Action & Adventure, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
5,34059015,"=""9781416911791""",Secret River,Marjorie Kinnan Rawlings (1825463),Hardcover,"Marjorie Kinnan Rawlings + Leo and Diane Dillon = pure magic! A depression era story that is just as timely as it is enchanting, this is a stunning...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",34059015,"=""9781442432970""",Secret River,Marjorie Kinnan Rawlings (1825463),Fixed Layout eBook,"From the literary iconic author of The Yearling comes an enchanting tale that transcends decades and generations. The Great Depression has hit, and...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,16330849,"=""9780689845994""",Five for a Little One,Chris Raschka (1786251),Hardcover,"If you are a bunny, try a taste, take a gander, snuffle a sniff, relish a sound, and share a hug.   Everything around is waiting.   If you are a bo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
7,21478974,"=""9780689867507""",Counting Ovejas,Sarah Weeks (1568035),Hardcover,"Una oveja blanca. / One white sheep. ¡Adiós, oveja blanca! / Good-bye, white sheep!   What do you do when you can't sleep? Count sheep in Spanish a...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
8,1823668,"=""9780689839634""",Secret-keeper,Kate Coombs (1823681),Hardcover,"In the village of Maldinga, anyone troubled by a secret knows just where to take it -- by following the winding path through the woods to Kalli's c...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
9,19401657,"=""9780689858710""",Pair of Polar Bears,Joanne Ryder (1240247),Hardcover,TWIN POLAR BEAR CUBS   Kalluk and Tatqiq were only three months old when they were found orphaned in Alaska. Together they were brought to the Worl...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
10,19988457,"=""9780689861949""",For You Are a Kenyan Child,Kelly Cunnane (19988459),Hardcover,"Introduce young readers to the life of a Kenyan child in this sweetly imagined, whimsically illustrated picture book.Imagine you live in a small Ke...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
