Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169377361,"=""9781614296775""",How to Be Sick,Toni Bernhard (451425573),eBook,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861716265""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,2011 Nautilus Book Award — Gold Medal in Personal Growth/Self-Help/Psychology  2011 Nautilus Book Award — Silver Medal in Memoir/Personal Journey  ...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861719266""",How to Be Sick,Toni Bernhard (451425573),eBook,"This life-affirming, instructive, and thoroughly inspiring book is a must-read for anyone who is - or who might one day be - sick. It can also be t...","","Non fiction, Wisdom Publications"
"",169377361,"=""9781614296768""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
2,162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non fiction, Wisdom Publications"
"",162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non fiction, Wisdom Publications"
3,157247256,"=""9781614295495""",Wholehearted,Koshin Paley Ellison (157247292),eBook, An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.Each of us has an enormous c...,"","Non fiction, Wisdom Publications"
"",157247256,"=""9781614295259""",Wholehearted,Koshin Paley Ellison (157247292),Trade Paperback,An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.The Dalai Lama on Wholehearte...,"","Non fiction, Wisdom Publications"
4,151756048,"=""9781614294375""",Falling is Flying,"Ajahn Brahm (151756086), Master Guojun (151757032)",eBook,"What do we do when life throws rocks at us?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non fiction, Wisdom Publications"
"",151756048,"=""9781614294252""",Falling is Flying,"Ajahn Brahm (151756086), Master Guojun (151757032)",Trade Paperback,"What do you do when everything falls apart?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non fiction, Wisdom Publications"
5,2117399538,"=""9781614293057""",Master Ma's Ordinary Mind,Fumio Yamada (2117399555),eBook,"“Ordinary Mind is itself the Way,” said Mazu Daoyi. See what this master has to say—and discover the extraordinary nature of your own “ordinary” li...","","Non fiction, Wisdom Publications"
"",2117399538,"=""9781614292814""",Master Ma's Ordinary Mind,Fumio Yamada (2117399555),Trade Paperback,"“Ordinary Mind is itself the Way,” said Mazu Daoyi. See what this master has to say—and discover the extraordinary nature of your own “ordinary” li...","","Non fiction, Wisdom Publications"
6,2117543448,"=""9781614294184""",User's Guide to Spiritual Teachers,Scott Edelstein (451425435),eBook,A wise and practical quickstart guide for anyone who wants—or already has—a spiritual teacher. The User’s Guide to Spiritual Teachers is a necessar...,"","Non fiction, Wisdom Publications"
"",2117543448,"=""9780861716104""",User's Guide to Spiritual Teachers,Scott Edelstein (451425435),Trade Paperback,A wise and practical quickstart guide for anyone who wants—or already has—a spiritual teacher. The User’s Guide to Spiritual Teachers is a necessar...,"","Non fiction, Wisdom Publications"
7,2117197209,"=""9781614292142""",Zen Bridge,Keido Fukushima (2117197225),eBook,"A funny, poignant, and illuminating masterclass on Zen philosophy and practice from a beloved teacher.Zen Bridge collects Dharma talks given by the...","","Non fiction, Wisdom Publications"
"",2117197209,"=""9781614291978""",Zen Bridge,Keido Fukushima (2117197225),Trade Paperback,"A funny, poignant, and illuminating masterclass on Zen philosophy and practice from a beloved teacher.Zen Bridge collects Dharma talks given by the...","","Non fiction, Wisdom Publications"
8,2102396750,"=""9781614293071""",What's Wrong with Mindfulness (And What Isn't),"",eBook,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non fiction, Wisdom Publications"
"",2102396750,"=""9781614292838""",What's Wrong with Mindfulness (And What Isn't),"",Trade Paperback,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non fiction, Wisdom Publications"
9,2102397186,"=""9781614290063""",Awakening from the Daydream,David Nichtern (2102397203),eBook,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non fiction, Wisdom Publications"
"",2102397186,"=""9781614290056""",Awakening from the Daydream,David Nichtern (2102397203),Trade Paperback,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non fiction, Wisdom Publications"
10,1348481967,"=""9781614292456""",Great Doubt,Boshan (1348481984),eBook,"The greater the doubt, the greater the awakening.“In this brief but remarkably thorough book, Boshan puts into words what it means to truly doubt. ...","","Non fiction, Wisdom Publications"
"",1348481967,"=""9781614292302""",Great Doubt,Boshan (1348481984),Trade Paperback,"The greater the doubt, the greater the awakening.“In this brief but remarkably thorough book, Boshan puts into words what it means to truly doubt. ...","","Non fiction, Wisdom Publications"
11,1346251409,"=""9781614292432""",Living and Dying with Confidence,"Anyen Rinpoche (451425443), Allison Choying Zangmo (1346251659)",eBook,"A daily companion for embracing life, preparing for death, and awakening to reality.Anyen Rinpoche, Tibetan Buddhist master and teacher, and his lo...","","Non fiction, Wisdom Publications"
"",1346251409,"=""9781614292289""",Living and Dying with Confidence,"Anyen Rinpoche (451425443), Allison Choying Zangmo (1346251659)",Trade Paperback,"A daily companion for embracing life, preparing for death, and awakening to reality.Anyen Rinpoche, Tibetan Buddhist master and teacher, and his lo...","","Non fiction, Wisdom Publications"
12,2098553745,"=""9781614293996""",108 Metaphors for Mindfulness,Arnie Kozak (488720179),eBook,From the author of Mindfulness A to Z!This engaging and accessible little book is filled with both humor and profound teaching. It presents 108 met...,"","Non fiction, Wisdom Publications"
"",2098553745,"=""9781614293835""",108 Metaphors for Mindfulness,Arnie Kozak (488720179),Trade Paperback,From the author of Mindfulness A to Z!This engaging and accessible little book is filled with both humor and profound teaching. It presents 108 met...,"","Non fiction, Wisdom Publications"
13,451423276,"=""9780861718078""",Buddhist Ethics,Hammalawa Saddhatissa (451423280),eBook,"  ""For more than a quarter of a century, those in search of an introduction to Buddhist moral thought have turned and returned to this little volum...","","Non fiction, Wisdom Publications"
14,557828692,"=""9781614292166""",Kindfulness,Brahm (451423774),eBook,Go beyond mindfulness—practice kindfulness!Here Ajahn Brahm introduces a new kind of meditation: kindfulness. Kindfulness is the cause of relaxatio...,"","Non fiction, Wisdom Publications"
"",557828692,"=""9781614291992""",Kindfulness,Brahm (451423774),Trade Paperback,"Mindfulness is not enough...When we add kindness to mindfulness we get “kindfulness,” a new approach to meditation. Kindfulness is the cause of rel...","","Non fiction, Wisdom Publications"
15,446226576,"=""9781614291053""",Meditation on Perception,Henepola Gunaratana (451423592),eBook,"Use the unique Buddhist practice of meditation on perception, as taught by the best-selling author of Mindfulness in Plain English, to learn how sh...","",Wisdom Publications
"",446226576,"=""9781614290858""",Meditation on Perception,Henepola Gunaratana (451423592),Trade Paperback,"Use the unique Buddhist practice of meditation on perception, as taught by the best-selling author of Mindfulness in Plain English, to learn how sh...","",Wisdom Publications
16,451423692,"=""9780861719280""",How to Be Happy,Thubten Zopa Rinpoche (515984943),eBook,"In How to Be Happy, Lama Zopa Rinpoche helps us find our good heart, the heart that rejoices in the happiness of others.In How to Be Happy, Lama Zo...","","Non fiction, Wisdom Publications"
17,451423806,"=""9780861719938""",12 Steps on Buddha's Path,Laura S. (451423810),eBook,12 Steps on Buddha's Path is an inspiring firsthand account of what happens when life seems hopeless and the miracle of finding out that it's anyth...,"","Non fiction, Wisdom Publications"
