Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127660754,"=""9781501174612""",Rebels of Eden,Joey Graceffa (475984848),eBook,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
"",127660754,"=""9781501174599""",Rebels of Eden,Joey Graceffa (475984848),Trade Paperback,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
"",127660754,"=""9781508252788""",Rebels of Eden,Joey Graceffa (475984848),Audio Download,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
2,484797708,"=""9781481442923""",You I've Never Known,Ellen Hopkins (20799681),eBook,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442909""",You I've Never Known,Ellen Hopkins (20799681),Hardcover,"How do you live your life if your past is based on a lie? A new novel in both verse and prose from #1 New York Times bestselling author, Ellen Hopk...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442916""",You I've Never Known,Ellen Hopkins (20799681),Trade Paperback,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781508236467""",You I've Never Known,Ellen Hopkins (20799681),Audio Download,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
3,409963421,"=""9781442488687""",While It Lasts,Abbi Glines (409014588),eBook,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442363922""",While it Lasts,Abbi Glines (409014588),Audio Download,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488663""",While It Lasts,Abbi Glines (409014588),Trade Paperback,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488670""",While It Lasts,Abbi Glines (409014588),Hardcover,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
4,71844843,"=""9781442409125""",Fever,Lauren DeStefano (71843634),eBook,The New York Times bestselling sequel to Wither reveals a world as captivating—and as treacherous—as the one Rhine left behind.Rhine and Gabriel ha...,"","Action & Adventure, Mystery, Romantic, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",71844843,"=""9781442409088""",Fever,Lauren DeStefano (71843634),Trade Paperback,The New York Times bestselling sequel to Wither reveals a world as captivating—and as treacherous—as the one Rhine left behind.Rhine and Gabriel ha...,"","Action & Adventure, Mystery, Romantic, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,144462781,"=""9781442453463""",Changeling,Philippa Gregory (649),eBook,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442350243""",Changeling,Philippa Gregory (649),Audio Download,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453449""",Changeling,Philippa Gregory (649),Hardcover,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453456""",Changeling,Philippa Gregory (649),Trade Paperback,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
6,44577221,"=""9781416984658""",Identical,Ellen Hopkins (20799681),eBook,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416950059""",Identical,Ellen Hopkins (20799681),Hardcover,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416950066""",Identical,Ellen Hopkins (20799681),Trade Paperback,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
