Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193804530,"=""9780735845008""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Hardcover,"The ninth book in the New York Times bestselling Rainbow Fish series. The vibrant, beautiful watercolor paintings enhance this important lesson for...","","Fiction, NorthSouth Books"
"",193804530,"=""9780735845107""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Trade Paperback,"The ninth book in the New York Times bestselling Rainbow Fish series, now available in paperback.When Rainbow Fish meets a new friend, Humbert, he ...","","Fiction, NorthSouth Books"
2,196490035,"=""9780735845190""",Rainbow Fish Folding Storage Box,Marcus Pfister (2120128161),Kit,"Celebrate The Rainbow Fish with this sturdy book tote box.Perfect for classrooms, bookstores or the nursery! This beautiful Rainbow Fish Book Tote ...","","Fiction, NorthSouth Books"
3,193804037,"=""9780735845060""",Rainbow Fish and His Friends,Marcus Pfister (2120128161),Hardcover,Five Rainbow Fish titles in one collection! Five Rainbow Fish favorites are now available in one place in this collection that includes—The Rainbow...,"","Fiction, NorthSouth Books"
4,2130383547,"=""9783314015748""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn between his newfound friends an...,"","Fiction, NorthSouth Books"
"",2130383547,"=""9781558584860""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Hardcover,"The second book in the New York Times bestselling Rainbow Fish series. In this exciting adventure, Rainbow Fish is torn between his newfound friend...","","Fiction, NorthSouth Books"
"",2130383547,"=""9781558588806""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn betw...","","Fiction, NorthSouth Books"
5,2130383576,"=""9783314017339""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Trade Paperback,"The paperback edition of the fourth book in the New York Times bestselling Rainbow Fish series. It's Rainbow Fish's most challenging adventure yet,...","","Fiction, NorthSouth Books"
"",2130383576,"=""9780735815360""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Hardcover,"The fourth book in the New York Times bestselling Rainbow Fish series.It's Rainbow Fish's most challenging adventure yet, for he must brave the Sea...","","Fiction, NorthSouth Books"
6,2130401281,"=""9780735821897""",El Pez Arco Iris,Marcus Pfister (2120128161),Trade Paperback,"The Spanish language edition of the New York Times Bestselling book–The Rainbow Fish. Eye-catching foil stamping, glittering on every page, offers ...","","Fiction, NorthSouth Books"
7,2130396687,"=""9781558580091""",Rainbow Fish,Marcus Pfister (2120128161),Hardcover,The first book in the New York Times bestselling Rainbow Fish series. The rainbow fish with its iridescent scales is the most beautiful fish in the...,"",NorthSouth Books
"",2130396687,"=""9780735812994""",Rainbow Fish,Marcus Pfister (2120128161),Bath book,"For the youngest readers, the bath book edition from the New York Times bestselling Rainbow Fish series.Sure to be a favorite tub toy, this soft bu...","",NorthSouth Books
"",2130396687,"=""9781558585362""",Rainbow Fish,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition from the New York Times bestselling Rainbow Fish series.The award-winning book about a beautiful f...","",NorthSouth Books
8,2130394732,"=""9781558584419""",Rainbow Fish Big Book,Marcus Pfister (2120128161),Trade Paperback,"Perfect for story times, the big book version of the New York Times bestselling Rainbow Fish series. The rainbow fish with its iridescent scales is...","","Fiction, NorthSouth Books"
