Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191445596,"=""9781627783248""",Transgender Child: Revised & Updated Edition,"Stephanie Brill (2117966459), Rachel Pepper (2117966474)",Trade Paperback,"Ever since its initial publication in 2008, The Transgender Child has been lauded as the most trusted source of information for families wanting to...","","Non fiction, Start Publishing LLC"
2,184055947,"=""9781982185428""",Raising Antiracist Children,Britt Hawthorne (184054997),Trade Paperback,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
"",184055947,"=""9781797143224""",Raising Antiracist Children,Britt Hawthorne (184054997),Audio Download,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
"",184055947,"=""9781982185435""",Raising Antiracist Children,Britt Hawthorne (184054997),eBook,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
3,212797842,"=""9781951412517""",Let's Make a Contract,"Jill C. Dardig (212794321), William L. Heward (212794323)",Trade Paperback,"""Colorful and easy to implement, this book will be a resource for parents and guardians looking to try behavior contracting in their homes."" —Libra...","",The Collective Book Studio
4,212794286,"=""9781951412715""",Contracting with Kids,"Jill C. Dardig (212794321), William L. Heward (212794323)",eBook,"""Colorful and easy to implement, this book will be a resource for parents and guardians looking to try behavior contracting in their homes."" —Libra...","","Non fiction, The Collective Book Studio"
5,187067399,"=""9781982193898""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Trade Paperback,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781476776255""",Uniquely Human,Barry M. Prizant (451999444),eBook,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781797145716""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Audio Download,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism  A groundbreaking book on autism, by...",General Health,"Non fiction, Simon & Schuster"
6,189178029,"=""9781644114223""",Better Parenting with the Enneagram,Ann Gadd (147526583),Trade Paperback,"A guide to using the Enneagram for harmonious parent-child relationships• Examines each of the 9 Enneagram types as parents, including how to utili...","","Non fiction, Inner Traditions/Bear & Company"
"",189178029,"=""9781644114230""",Better Parenting with the Enneagram,Ann Gadd (147526583),eBook,"• Examines each of the 9 Enneagram types as parents, including how to utilize your type’s inherent skills to be a better parent • Explores each of ...","","Non fiction, Inner Traditions/Bear & Company"
7,170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,159800802,"=""9781982128098""",To Raise a Boy,Emma Brown (159800773),Trade Paperback,"“To Raise a Boy is a clear-eyed and sometimes shocking view of the world that we have created for boys, and a call for change.” —Peg Tyre, author o...","","Non fiction, Atria/One Signal Publishers"
"",159800802,"=""9781797119861""",To Raise A Boy,Emma Brown (159800773),Audio Download,"“Brown…engages intellectually with thorny issues involving language, school culture, and the more troublesome aspects of today’s parent universe.”​...","","Non fiction, Atria/One Signal Publishers"
