Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137690798,"=""9781440540929""",Asthma,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non-Fiction, Adams Media"
2,2137690810,"=""9781440540936""",Allergies,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non-Fiction, Adams Media"
3,85710190,"=""9781449409913""",How Not to Kill Your Baby,Jacob Sager Weinstein (468103388),Trade Paperback,"From writing a birth announcement that won’t attract the attention of kidnappers, to doing criminal background checks on the other parents before h...","",Andrews McMeel Publishing
4,60338818,"=""9781439121191""","Smart Parenting, Smarter Kids",David Walsh (1894514),Trade Paperback,Now in paperback—launched in hardcover with major TV and radio interviews—author David Walsh’s latest groundbreaking book is “an entertaining and h...,"","Parenting, Non-Fiction, Atria Books"
"",60338818,"=""9781439137338""","Smart Parenting, Smarter Kids",David Walsh (1894514),eBook,"Every week new discoveries about the brain make the news, often promising parents the latest “right” way to nurture their kids’ developing brains a...","","Parenting, Non-Fiction, Atria Books"
5,177381942,"=""9781921941504""",New Age Nanas,"Doreen Rosenthal (177379972), Susan Moore (177379971)",eBook,Being a grandmother is one of life's most important roles and many women can feel unprepared to take it on. New Age Nanas presents the rich and div...,"","Non-Fiction, Big Sky Publishing"
6,400463876,"=""9781451667660""",Parenting Without Power Struggles,Susan Stiffelman (400465782),Trade Paperback,"“I trust Susan Stiffelman with my heart, my family, and my community. She knows that what goes on in my home every day is brutal and beautiful and ...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",400463876,"=""9781451667677""",Parenting Without Power Struggles,Susan Stiffelman (400465782),eBook,"Do you ever find yourself asking . . . • How can you get your children to do their homework without meltdowns, threats or bribes? • How can you hav...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
7,69643701,"=""9781439190630""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Trade Paperback,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",69643701,"=""9781442344556""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Audio Download,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",69643701,"=""9781451606164""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",eBook,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
8,2137690750,"=""9781440540882""",Common Cold,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non-Fiction, Adams Media"
9,2137690762,"=""9781440540899""",Ear Infections,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non-Fiction, Adams Media"
10,2137690786,"=""9781440540912""","Rashes, Eczema, and Other Skin Conditions",Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non-Fiction, Adams Media"
11,2137690774,"=""9781440540905""",Digestive Problems,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non-Fiction, Adams Media"
12,2137690738,"=""9781440540875""",Fever,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non-Fiction, Adams Media"
13,85922880,"=""9781451663877""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Hardcover,"From #1 New York Times bestselling authors, the ultimate “parenting bible” (The Boston Globe)—a timeless, beloved book on how to effectively commun...","","Parenting, Non-Fiction, Scribner"
"",85922880,"=""9781442355415""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non-Fiction, Scribner"
"",85922880,"=""9781442362918""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Compact Disk,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non-Fiction, Scribner"
"",85922880,"=""9781451663884""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Trade Paperback,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non-Fiction, Scribner"
"",85922880,"=""9781451663891""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non-Fiction, Scribner"
14,2137687169,"=""9781440538292""",True Stories about New Moms,Colleen Sell (2137673913),eBook,"There’s a new baby in the house and it’s not the only one crying. New moms cry happy tears, tired tears, and overwhelmed tears and that’s when the ...","","Non-Fiction, Adams Media"
15,2137687191,"=""9781440538315""",Mother/Daughter Stories You'll Love,Colleen Sell (2137673913),eBook,"Mothers and daughters share more than just life, death and love; they exchange wisdom, advice and intimate secrets unlike that of any other relatio...","","Non-Fiction, Adams Media"
16,2137653695,"=""9781440537394""",Cup of Comfort Stories for Mothers and Daughters,Colleen Sell (2137673913),eBook,"Mothers and daughters share more than just life, death and love; they exchange wisdom, advice and intimate secrets unlike that of any other relatio...","","Non-Fiction, Adams Media"
17,2137656918,"=""9781440529788""",Everything Toddler Activities Book,Joni Levine (2137656928),Trade Paperback,"You play with your toddler, but is she learning?You teach your toddler, but is he having fun?Now you can play and teach your toddler at the same ti...","","Non-Fiction, Adams Media"
"",2137656918,"=""9781440530494""",Everything Toddler Activities Book,Joni Levine (2137656928),eBook,"You play with your toddler, but is she learning?You teach your toddler, but is he having fun?Now you can play and teach your toddler at the same ti...","","Non-Fiction, Adams Media"
"",2137656918,"=""9781605503356""",Everything Toddler Activities Book,Joni Levine (2137656928),eBook,"Keeping toddlers happy and stimulated at the same time isn't easy - as any parent can tell you. But in The Everything Toddler Activities Book, pare...","","Non-Fiction, Adams Media"
18,2137715877,"=""9781440537370""",Cup of Comfort Stories for New Mothers,Colleen Sell (2137673913),eBook,"There’s a new baby in the house and it’s not the only one crying. New moms cry happy tears, tired tears, and overwhelmed tears and that’s when the ...","","Non-Fiction, Adams Media"
19,2137709442,"=""9781440530319""",Everything Parent's Guide to Raising a Gifted Child,Robbins Med Herbert (2137709452),eBook,"Raising a gifted child is both a joy and a challenge. Gifted and exceptional children can seem self-sufficient, but it takes more than intelligence...","","Non-Fiction, Adams Media"
20,2137715297,"=""9781605504902""",Everything Parent's Guide to Raising a Successful Child,Denise D Witmer (2137715307),eBook,"As parents struggle with these questions on a daily basis, The Everything Parent’s Guide to Raising a Successful Child helps put their fears to res...","","Non-Fiction, Adams Media"
