Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427189504,"=""9781476757513""",Teachable Moments,Marybeth Hicks (427189748),Trade Paperback,"Nationally syndicated columnist and media advisor on parenting, Marybeth Hicks outlines the overarching issues in using daily encounters with the c...",Parenting/Family,"Academic, Christian Interest, Concepts, Social Situations, Teen, Parenting, Middle Grade, Non-Fiction, Preschool, Toddler, Mother & Daughter, Tough Stuff, Howard Books"
"",427189504,"=""9781476757506""",Teachable Moments,Marybeth Hicks (427189748),eBook,"Nationally syndicated columnist and media advisor on parenting, Marybeth Hicks outlines the overarching issues in using daily encounters with the c...",Parenting/Family,"Academic, Christian Interest, Concepts, Social Situations, Teen, Parenting, Middle Grade, Non-Fiction, Preschool, Toddler, Mother & Daughter, Tough Stuff, Howard Books"
2,2119530766,"=""9781849756716""",My Baby's First Year,"",Record book,This attractive and comprehensive gender-neutral baby journal encourages parents to chronicle all the most important milestones of baby’s first yea...,"","Non-Fiction, Ryland Peters & Small"
3,45994767,"=""9781501129827""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),Trade Paperback,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non-Fiction, Simon & Schuster"
"",45994767,"=""9781416567295""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),eBook,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non-Fiction, Simon & Schuster"
4,2119529374,"=""9781849756884""",My Pregnancy Journal,"",Record book,"Both a personal journal and a practical record, My Pregnancy Journal will become a precious keepsake of the months spent awaiting the arrival of yo...","","Non-Fiction, Ryland Peters & Small"
5,213088835,"=""9781501122989""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122996""",Oh Crap! Potty Training,Jamie Glowacki (526745718),eBook,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781668050019""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
6,545442128,"=""9781501124686""",Mommy Madness,Stefanie Wilder-Taylor (35462355),eBook,"For the first time ever, New York Times bestselling author Stefanie Wilder-Taylor’s three whip-smart, practical, and hilarious parenting guides—now...","","Parenting, Non-Fiction, 1st Experiences, Mother & Daughter, Gallery Books"
7,497651177,"=""9781941393796""",Journey of the Heroic Parent,"Brad M. Reedy, PhD (508589606)",eBook,"When a child is hurting, it can be the most painful challenge a parent will face. With compassion and perspective, Dr. Brad Reedy offers hope and w...",Parenting/Family,"Non-Fiction, Regan Arts."
8,466885104,"=""9781476787305""",Gummi Bears Should Not Be Organic,Stefanie Wilder-Taylor (35462355),Trade Paperback,From the popular mommy blogger and seasoned author of Sippy Cups Are Not for Chardonnay and Naptime Is the New Happy Hour comes this hilarious book...,Family & relationships,"Baby, Non-Fiction, Toddler, Mother & Daughter, Women's Interest, Gallery Books"
"",466885104,"=""9781476787312""",Gummi Bears Should Not Be Organic,Stefanie Wilder-Taylor (35462355),eBook,From the popular mommy blogger and seasoned author of Sippy Cups Are Not for Chardonnay and Naptime Is the New Happy Hour comes this hilarious book...,Family & relationships,"Baby, Non-Fiction, Toddler, Mother & Daughter, Women's Interest, Gallery Books"
9,2137709024,"=""9781440585234""",New Dad Dictionary,Chris Illuminati (2137679964),Hardcover,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137709024,"=""9781440585241""",New Dad Dictionary,Chris Illuminati (2137679964),eBook,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non-Fiction, Adams Media"
10,408046556,"=""9781476712666""",Parentology,Dalton Conley (408046622),Trade Paperback,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster"
"",408046556,"=""9781476712673""",Parentology,Dalton Conley (408046622),eBook,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster"
11,81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
12,169685483,"=""9781442387522""",Siblings Without Rivalry,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,When parenting authorities Adele Faber and Elaine Mazlish sat down to write the national bestseller How to Talk so Kids Will Listen &amp; Listen So...,"","Non-Fiction, Simon & Schuster Audio"
13,85535631,"=""9781501115271""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),Trade Paperback," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non-Fiction, Atria Books"
"",85535631,"=""9781451660678""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),eBook," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non-Fiction, Atria Books"
14,49988076,"=""9781501112416""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781439127834""",YOU: Raising Your Child (Enhanced eBook),"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Enhanced eBook,"Now available as an enhanced e-book, YOU: Raising Your Child will include 12 videos that feature Dr. Oz and pediatrician Dr. Jennifer Trachtenberg ...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781442335318""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781451628449""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
15,489685064,"=""9781501107429""",Scary Mommy's Guide to Surviving the Holidays,Jill Smokler (401631541),eBook,"From New York Times bestselling author and acclaimed “Scary Mommy” blogger Jill Smokler comes a funny and practical guide filled with essays, recip...","","Social Situations, Baby, Non-Fiction, Toddler, Pocket Star"
16,2137686403,"=""9781440576157""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),Trade Paperback,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137686403,"=""9781440576164""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),eBook,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non-Fiction, Adams Media"
17,46396181,"=""9781501101496""",Lost at School,Ross W. Greene (46396191),Trade Paperback,"From the renowned authority on education and parenting, “an in-depth approach to aid parents and teachers to work together with behaviorally challe...","","Parenting, Non-Fiction, Scribner"
"",46396181,"=""9781416583677""",Lost at School,Ross W. Greene (46396191),eBook,"From a distinguished clinician, pioneer in working with behaviorally challenging kids, and author of the acclaimed The Explosive Child comes a grou...","","Parenting, Non-Fiction, Scribner"
18,49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
19,411726067,"=""9781476739540""",Keep Calm and Parent On,Emma Jenner (411726121),Hardcover,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",411726067,"=""9781476739564""",Keep Calm and Parent On,Emma Jenner (411726121),eBook,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
20,171423415,"=""9781936740826""",Available Parent,Duffy John (171423452),Trade Paperback,"We have a tendency today to over-parent, micro-manage, and under-appreciate our adolescents. Dr. John Duffy's The Available Parent is a revolutiona...","","Non-Fiction, Start Publishing LLC"
