Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
2,2137653284,"=""9781440599941""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non fiction, Adams Media"
"",2137653284,"=""9781440599958""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",eBook,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non fiction, Adams Media"
3,2137653262,"=""9781440599910""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non fiction, Adams Media"
"",2137653262,"=""9781440599927""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",eBook,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non fiction, Adams Media"
4,410607886,"=""9781476733265""",toughLOVE,Lisa Stiepock (471514003),Trade Paperback,"From toughLOVE, a unique online community: balanced, practical advice for parents of school-age children from child psychology experts on how to ha...","","Parenting, Non fiction, Simon & Schuster"
"",410607886,"=""9781476733272""",toughLOVE,Lisa Stiepock (471514003),eBook,"From toughLOVE, a unique online community: balanced, practical advice for parents of school-age children from child psychology experts on how to ha...","","Parenting, Non fiction, Simon & Schuster"
5,84149727,"=""9781451654509""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",Trade Paperback,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non fiction, Atria Books"
"",84149727,"=""9781451654516""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",eBook,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non fiction, Atria Books"
6,2137652355,"=""9781440597558""",Minimalist Mom,Rachel Jonat (2137652365),Trade Paperback,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non fiction, Adams Media"
"",2137652355,"=""9781440597565""",Minimalist Mom,Rachel Jonat (2137652365),eBook,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non fiction, Adams Media"
7,2137660094,"=""9781440596308""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),Trade Paperback,"If your child is questioning their gender identity, you may have questions of your own—The Conscious Parent's Guide to Gender Identity helps answer...","","Non fiction, Adams Media"
"",2137660094,"=""9781440596315""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),eBook,"If your child is questioning their gender identity, you may have questions of your own. The Conscious Parent's Guide to Gender Identity helps answe...","","Non fiction, Adams Media"
8,425528656,"=""9781501143601""",More than Happy,Serena B. Miller (85485963),Trade Paperback,"In the tradition of Bringing Up Bebe and Battle Hymn of the Tiger Mother, an in-depth look at the practices and principles of Amish parents and how...",Parenting/Family,"Christian Interest, Romantic, Teen, Women’s Fiction, Parenting, Inspirational, Non fiction, Preschool, Toddler, Clean Romance, Religious, Women's Interest, Howard Books"
"",425528656,"=""9781476753416""",More than Happy,Serena B. Miller (85485963),eBook,"In the tradition of Bringing Up Bebe and Battle Hymn of the Tiger Mother, an in-depth look at the practices and principles of Amish parents and how...",Parenting/Family,"Christian Interest, Romantic, Teen, Women’s Fiction, Parenting, Inspirational, Non fiction, Preschool, Toddler, Clean Romance, Religious, Women's Interest, Howard Books"
9,46367743,"=""9781501139871""",Expecting,Marla Taviano (46367768),Trade Paperback,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
"",46367743,"=""9781476737133""",Expecting,Marla Taviano (46367768),eBook,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
10,557825845,"=""9781595621009""",Strengths Based Parenting,Mary Reckmeyer (2124146340),Hardcover,"Strengths Based Parenting doesn’t prescribe one “right” way to parent. Instead, author Mary Reckmeyer empowers parents to embrace their individual ...",Parenting/Family,"Non fiction, Gallup Press"
"",557825845,"=""9781595621016""",Strengths Based Parenting,Mary Reckmeyer (2124146340),eBook,"Strengths Based Parenting doesn’t prescribe one “right” way to parent. Instead, author Mary Reckmeyer empowers parents to embrace their individual ...",Parenting/Family,"Non fiction, Gallup Press"
11,2137682228,"=""9781440594359""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),Trade Paperback,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non fiction, Adams Media"
"",2137682228,"=""9781440594366""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),eBook,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non fiction, Adams Media"
12,2137682204,"=""9781440594328""",Conscious Parent's Guide to Executive Functioning Disorder,Rebecca Branstetter (2137682214),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of executive functioning disorder, you may be feeling overwhelm...","","Non fiction, Adams Media"
"",2137682204,"=""9781440594335""",Conscious Parent's Guide to Executive Functioning Disorder,Rebecca Branstetter (2137682214),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of executive functioning disorder, you may be feeling overwhelm...","","Non fiction, Adams Media"
13,406174555,"=""9781451699319""",Brave Girls,Stacey Radin Dr. (406174663),Trade Paperback,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non fiction, Atria Books"
"",406174555,"=""9781451699326""",Brave Girls,Stacey Radin Dr. (406174663),eBook,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non fiction, Atria Books"
14,2137680762,"=""9781440594144""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non fiction, Adams Media"
"",2137680762,"=""9781440594151""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non fiction, Adams Media"
15,2137680782,"=""9781440594175""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),Trade Paperback,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non fiction, Adams Media"
"",2137680782,"=""9781440594182""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),eBook,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non fiction, Adams Media"
16,2137680419,"=""9781440592904""",Parent's Guide to Down Syndrome,"Jen Jacob (2137680429), Mardra Sikora (2140785963)",Trade Paperback,"Help your child succeed and thrive with this guide to navigating Down syndrome!As a parent of a child diagnosed with Down syndrome, you may be feel...",Parenting/Family,"Non fiction, Adams Media"
"",2137680419,"=""9781440592911""",Parent's Guide to Down Syndrome,"Jen Jacob (2137680429), Mardra Sikora (2140785963)",eBook,"Help your child succeed and thrive!As a parent of a child diagnosed with Down syndrome, you may be feeling unsure of what to do next or where your ...",Parenting/Family,"Non fiction, Adams Media"
17,2137701103,"=""9781440593147""",Conscious Parent's Guide To Asperger's Syndrome,William Stillman (2137701113),Trade Paperback,"A positive, mindful plan for the whole family!If your child has been given a diagnosis of Asperger's syndrome, you may be feeling overwhelmed and u...","","Non fiction, Adams Media"
"",2137701103,"=""9781440593154""",Conscious Parent's Guide To Asperger's Syndrome,William Stillman (2137701113),eBook,"A positive, mindful plan for the whole family!If your child has been given a diagnosis of Asperger's syndrome, you may be feeling overwhelmed and u...","","Non fiction, Adams Media"
18,2137682442,"=""9781440591686""",Creating Really Awesome Free Things,Jamie Dorobek (2137682452),Trade Paperback,"100 kid-friendly projects from the creator of C.R.A.F.T.!Get ready for some serious family fun! Filled with 100 fun crafts, Creating Really Awesome...","","Non fiction, Adams Media"
"",2137682442,"=""9781440591693""",Creating Really Awesome Free Things,Jamie Dorobek (2137682452),eBook,"100 kid-friendly projects from the creator of C.R.A.F.T.!Get ready for some serious family fun! Filled with 100 fun crafts, Creating Really Awesome...","","Non fiction, Adams Media"
19,2137701070,"=""9781440593116""",Conscious Parent's Guide To ADHD,Rebecca Branstetter (2137682214),Trade Paperback,"An integrative method for helping children focus and learn!If your child has been given a diagnosis of ADHD, you may be feeling overwhelmed and uns...","","Non fiction, Adams Media"
"",2137701070,"=""9781440593123""",Conscious Parent's Guide To ADHD,Rebecca Branstetter (2137682214),eBook,"An integrative method for helping children focus and learn!If your child has been given a diagnosis of ADHD, you may be feeling overwhelmed and uns...","","Non fiction, Adams Media"
20,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
