Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405328595,"=""9781442466883""",Witch Is Back,Brittany Geragotelis (405274297),Hardcover,"When two gorgeous, popular witches clash over a man, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying year f...","",Simon & Schuster Books for Young Readers
"",405328595,"=""9781442466913""",Witch Is Back,Brittany Geragotelis (405274297),Trade Paperback,"When two gorgeous, popular teen witches clash over a guy, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying y...","",Simon & Schuster Books for Young Readers
"",405328595,"=""9781442466920""",Witch Is Back,Brittany Geragotelis (405274297),eBook,"When two gorgeous, popular teen witches clash over a guy, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying y...","",Simon & Schuster Books for Young Readers
2,405274212,"=""9781442466555""",Life's a Witch,Brittany Geragotelis (405274297),Hardcover,The book that started it all—with more than 18 million reads on Wattpad—revamped and rebooted!This witch lives a charmed life… Hadley’s the envy of...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442360693""",Life's a Witch,Brittany Geragotelis (405274297),Audio Download,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442466562""",Life's a Witch,Brittany Geragotelis (405274297),Trade Paperback,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442466579""",Life's a Witch,Brittany Geragotelis (405274297),eBook,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
3,405386861,"=""9781442468153""",What the Spell,Brittany Geragotelis (405274297),Hardcover,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442360679""",What the Spell,Brittany Geragotelis (405274297),Audio Download,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442467071""",What the Spell,Brittany Geragotelis (405274297),Trade Paperback,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442467088""",What the Spell,Brittany Geragotelis (405274297),eBook,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
