Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,158407302,"=""9781982127190""",Tyranny of Virtue,Robert Boyers (158407270),Trade Paperback,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non-Fiction, Scribner"
"",158407302,"=""9781797100111""",Tyranny of Virtue,Robert Boyers (158407270),Audio Download,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non-Fiction, Scribner"
"",158407302,"=""9781982127206""",Tyranny of Virtue,Robert Boyers (158407270),eBook,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non-Fiction, Scribner"
3,165144548,"=""9781982136192""",Why Did I Get a B?,Shannon Reed (165144527),Trade Paperback,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non-Fiction, Atria Books"
"",165144548,"=""9781797111148""",Why Did I Get a B?,Shannon Reed (165144527),Audio Download,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non-Fiction, Atria Books"
"",165144548,"=""9781982136109""",Why Did I Get a B?,Shannon Reed (165144527),eBook,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non-Fiction, Atria Books"
4,67313495,"=""9781935096474""",Chicken Soup for the Soul: Teacher Tales,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Laugh and cry reading these 101 stories about the heart and soul of teaching in these inspirational Teacher Tales!You won’t be able to put down the...,"","Non-Fiction, Chicken Soup for the Soul"
"",67313495,"=""9781611591422""",Chicken Soup for the Soul: Teacher Tales,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Teacher Tales brings much-needed inspiration to teachers, and brings together great stories about teaching from the 2009...","","Non-Fiction, Chicken Soup for the Soul"
5,29106814,"=""9780743272407""",32 Third Graders and One Class Bunny,Phillip Done (28732877),Trade Paperback,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non-Fiction, Touchstone"
"",29106814,"=""9781439103364""",32 Third Graders and One Class Bunny,Phillip Done (28732877),eBook,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non-Fiction, Touchstone"
6,2137663548,"=""9781598698343""",Today I Made a Difference,Joseph W Underwood (2137663558),Trade Paperback,"This collection of inspiration stories from America’s top educators is sure to inspire, celebrate, and motivate the people who make the biggest dif...","","Non-Fiction, Adams Media"
"",2137663548,"=""9781440504266""",Today I Made a Difference,Joseph W Underwood (2137663558),eBook,"This collection of inspiration stories from America’s top educators is sure to inspire, celebrate, and motivate the people who make the biggest dif...","","Non-Fiction, Adams Media"
7,154203,"=""9780029351802""",Aims of Education,Alfred North Whitehead (1070210),Trade Paperback,"From Simon &amp; Schuster, Alfred North Whitehead's The Aims of Education includes the essential essays published in the early 20th century.Alfred ...",Reference works (Children's/YA),"Non-Fiction, Free Press"
