Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169100280,"=""9781612437606""",Healing Power of Smudging,Rodika Tchi (169100317),Trade Paperback,"Discover the inspiring, full-color, photopacked guide to cleansing your home of negative energy with the power of the ancient art of smudging.  Inv...","","Non-Fiction, Ulysses Press"
2,169105884,"=""9781612437675""",Live Laugh Lagom,Lola A. Åkerström (169105921),Trade Paperback,WHAT MAKES SWEDES HAPPY? ONE WORD: LAGOMThrowing away all your stuff isn't going to make you happy. Conspicuous consumption isn't going to work eit...,"","Non-Fiction, Ulysses Press"
"",169105884,"=""9781612437781""",Live Laugh Lagom,Lola A. Åkerström (169105921),eBook,WHAT MAKES SWEDES HAPPY? ONE WORD: LAGOMThrowing away all your stuff isn't going to make you happy. Conspicuous consumption isn't going to work eit...,"","Non-Fiction, Ulysses Press"
3,169106371,"=""9781612437156""",Real Ghost Stories,"Tony Brueski (169106408), Jenny Brueski (169106409)",Trade Paperback,"HEART-POUNDING STORIES AND TRUE-LIFE EXPERIENCES UNVEIL THE REAL WORLD OF THE UNDEADOtherworldly entities invade millions of lives every day, maybe...","","Non-Fiction, Ulysses Press"
4,169102537,"=""9781612435497""",Coloring Flower Mandala Postcards,Wendy Piersall (169101214),Trade Paperback,"ATTAIN FOCUS, CLARITY AND PEACE WHILE CREATING COLORFUL MAIL-READY POSTCARDS PERFECT FOR SHARING WITH FRIENDS AND FAMILYRelax, focus, reach a highe...","","Non-Fiction, Ulysses Press"
5,169079698,"=""9781569756775""",Godless,Dan Barker (169079735),Trade Paperback,"Uncover the truth about atheism in the book Oliver Sacks calls, ""a revelation. . . I don’t think anyone can match the (devastating!) clarity, inten...","","Non-Fiction, Ulysses Press"
6,169087329,"=""9781569756010""",Teach Yourself to Meditate in 10 Simple Lessons,Eric Harrison (169087366),Trade Paperback,"“A READY-MADE KIT. JUST ADD TIME.”If you are willing to invest 15 minutes a day, Teach Yourself to Meditate in 10 Simple Lessons can help you devel...","","Non-Fiction, Ulysses Press"
7,169094971,"=""9781569755358""",Psychic Shield,Caitlin Matthews (169095008),Trade Paperback,Protect your own mental and psychic health with this guide for empaths and individuals with psychic abilities contending with harmful negative ener...,"","Non-Fiction, Ulysses Press"
8,169100357,"=""9781569755174""",How Meditation Heals,Eric Harrison (169087366),Trade Paperback,"Combining the latest medical research with real-life stories from the author’s experience with thousands of students, How Meditation Heals shows in...","","Non-Fiction, Ulysses Press"
9,169080530,"=""9781569754696""","One Soul, Many Lives",Roy Stemman (169080567),Trade Paperback,"Working as a journalist for metaphysical publications for more than three decades, author Roy Stemman has investigated the most heralded occurrence...","","Non-Fiction, Ulysses Press"
10,169089571,"=""9781569753217""",Buddha in Your Backpack,Franz Metcalf (169082072),Trade Paperback,"Learn to navigate those trying teen years with greater ease using simple, effective teachings, meditations and mindfulness exercises from BuddhismA...","","Non-Fiction, Ulysses Press"
