Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non-Fiction, Gallery Books"
2,211824124,"=""9781668046388""",Very Private School,Charles Spencer (218327322),Hardcover,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non-Fiction, Gallery Books"
"",211824124,"=""9781668046401""",Very Private School,Charles Spencer (218327322),eBook,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non-Fiction, Gallery Books"
"",211824124,"=""9781797173061""",Very Private School,Charles Spencer (218327322),Audio Download,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non-Fiction, Gallery Books"
3,183566822,"=""9781982183820""",Choices,Audrina Patridge (183566736),Trade Paperback,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non-Fiction, Gallery Books"
"",183566822,"=""9781797137810""",Choices,Audrina Patridge (183566736),Audio Download,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non-Fiction, Gallery Books"
"",183566822,"=""9781982183813""",Choices,Audrina Patridge (183566736),Hardcover,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non-Fiction, Gallery Books"
"",183566822,"=""9781982183837""",Choices,Audrina Patridge (183566736),eBook,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non-Fiction, Gallery Books"
4,177692322,"=""9781982168537""",Troubled,Rob Henderson (177690581),Hardcover,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non-Fiction, Gallery Books"
"",177692322,"=""9781797168289""",Troubled,Rob Henderson (177690581),Audio Download,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non-Fiction, Gallery Books"
"",177692322,"=""9781982168551""",Troubled,Rob Henderson (177690581),eBook,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non-Fiction, Gallery Books"
5,212290945,"=""9781668046999""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Hardcover,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non-Fiction, Gallery Books"
"",212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non-Fiction, Gallery Books"
"",212290945,"=""9781797172088""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Audio Download,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non-Fiction, Gallery Books"
6,184184030,"=""9781982185770""",Billion Years,Mike Rinder (184182378),Trade Paperback,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Gallery Books"
"",184184030,"=""9781797149776""",Billion Years,Mike Rinder (184182378),Audio Download,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Gallery Books"
"",184184030,"=""9781982185763""",Billion Years,Mike Rinder (184182378),Hardcover,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir.Mike...,"","Non-Fiction, Gallery Books"
"",184184030,"=""9781982185787""",Billion Years,Mike Rinder (184182378),eBook,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Gallery Books"
