Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117932032,"=""9781603130554""",Torrid Teasers Volume 41,Christy Poff (2117930734),eBook,Noelle's Elf Noelle faces the prospects of a lonely Christmas. She makes a wish upon a star asking for what every girl wants - a man. Dan overhears...,"","Fiction, Torrid Books"
2,2117931719,"=""9781603130035""",Bird In A Gilded Cage,Christy Poff (2117930734),eBook,Mira Sinclair's schedule leaves her no time for a personal life. As the owner of a highly successful international fashion magazine there is no suc...,"","Fiction, Torrid Books"
3,2117931706,"=""9781593749545""",Dark Illusions,Christy Poff (2117930734),eBook,Sephora Collins grew up in an old money family but chose to become a fundraiser for charities throughout the United States. Nigel Shelton led a dup...,"","Fiction, Torrid Books"
4,2117935420,"=""9781593749477""",This Just In,Christy Poff (2117930734),eBook,"Ainsley is a Dom whose need to submit meets with harsh results, one haunting her for almost two years. She fears her future with a menace on the lo...","","Fiction, Torrid Books"
5,2117931654,"=""9781593748685""",Best Of Christy Poff,Christy Poff (2117930734),eBook,"Love in different worlds is still one thing - love. Whether it's thanks to the Internet, an eternal blood bond or in the arms of royalty, it's love...","","Fiction, Torrid Books"
6,2117937538,"=""9781593747121""",At Cross Ends,Christy Poff (2117930734),eBook,Rating: Erotica - Controversial Fallen Angel Reviews Recommended Read Mark Kincaid owes Graham Cross for two years captivity in the hands of Centra...,"","Fiction, Torrid Books"
7,2117937787,"=""9781593747718""",Red Fire,Christy Poff (2117930734),eBook,"Valeria thought she knew about wolves - after all, she was considered an expert until strange things began happening around her. After a life-alter...","","Fiction, Torrid Books"
8,2117936116,"=""9781593747022""",Blue Velvet,Christy Poff (2117930734),eBook,"When Ethan Kingsley loses his wife to suicide, he virtually gives up on life and love until he meets an elegant but wild beauty with a velvety touc...","","Fiction, Torrid Books"
9,2117937579,"=""9781593746704""",Shadow Of Her Smile,Christy Poff (2117930734),eBook,"Cole Dellacourt, a rich gambler to the world, works of an international law enforcement agency. The man he's been after for years, both professiona...","","Fiction, Torrid Books"
10,2117937988,"=""9781593745950""",Doctor Heal Thyself,Christy Poff (2117930734),eBook,"World famous sex therapist, Doctor Sheridan Greenlaw, begins to doubt her abilities to treat her patients and her own life after a patient question...","","Fiction, Torrid Books"
11,2117936506,"=""9781593745929""",Memphis Belle,Christy Poff (2117930719),eBook,Belle Chamberlain immersed herself in a very successful singing career after her husband’s death after returning from leave in Naples. She remains ...,"","Fiction, Torrid Books"
12,2117936885,"=""9781593745219""",Entranced By Jasmine,Christy Poff (2117930734),eBook,"King Yasir of Ardala seeks help from the United States government to stop an impending coup by rebels in his tiny emirate, knowing the threat comes...","","Fiction, Torrid Books"
13,2117936223,"=""9781593744663""",Love Hurts,Christy Poff (2117930734),eBook,"A Fallen Angel Reviews Recommended Read! Madison Allcott marries a man who loves her. When she realizes her true feelings for him, he dies under my...","","Fiction, Torrid Books"
14,2117936142,"=""9781593744656""",Spark of A Wolf,Christy Poff (2117930719),eBook,"Aspen Detective Sean McMurray has a serial killer threatening the quiet resort during the off season. In the course of his investigation, he learns...","","Fiction, Torrid Books"
15,2117931680,"=""9781593743819""",Dante's Flame,Christy Poff (2117930734),eBook,Jacob Dante has been looking for a woman to spend eternity with. It's taken several centuries but he finally finds the one he wants to spend severa...,"","Fiction, Torrid Books"
16,2117932606,"=""9781593743840""",Charlotte Mastered,Christy Poff (2117930734),eBook,"Charlotte James is looking for her knight and master, a man she can love and trust without question and submit to totally. She meets a man she met ...","","Fiction, Torrid Books"
17,2117937696,"=""9781593743826""",Rebirth Of Rachel,Christy Poff (2117930734),eBook,"Rachel Wainwright needed to find out what life held for her. The mother of two grown children, she knew her abusive marriage had hit a dead end in ...","","Fiction, Torrid Books"
