Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177696998,"=""9781620107881""",Delicates,Brenna Thummler (171137665),Trade Paperback,"""An original exploration of what it means to be seen and accepted."" — Kirkus Following the events of the bestselling graphic novel, Sheets, Delicat...","","Fiction, Oni Press"
"",177696998,"=""9781637152898""",Delicates,Brenna Thummler (171137665),Hardcover,"""An original exploration of what it means to be seen and accepted."" — Kirkus  The second installment of Brenna Thummler's bestselling Sheets trilog...","","Fiction, Oni Press"
2,213287236,"=""9781637152799""",Happy Shop,Brittany  Long Olsen (213287273),Trade Paperback,"""This graphic novel belongs on classroom and library shelves for all readers."" —School Library Journal, starred review Eleven-year-old Darcy thinks...","","Fiction, Oni Press"
3,206169891,"=""9781637152317""",Lights,Brenna Thummler (171137665),Trade Paperback,"A 2024 CBC Children’s Favorites Winner Following Brenna Thummler’s bestselling and critically acclaimed graphic novels Sheets and Delicates, Marjor...","","Fiction, Oni Press"
4,197566871,"=""9781637152072""",Missing You,Phellip Willian (197568105),Trade Paperback,"Perfect for fans of Bambi and The Fox and the Hound, MISSING YOU is a heartwarming story of companionship, loss, and learning how and when to let g...","","Fiction, Oni Press"
5,166659347,"=""9781637150757""",Dewdrop,K. O'Neill (184128238),Trade Paperback,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
"",166659347,"=""9781620106891""",Dewdrop,K. O'Neill (184128238),Hardcover,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
6,171137631,"=""9781941302675""",Sheets,Brenna Thummler (171137665),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
"",171137631,"=""9781620109748""",Sheets,Brenna Thummler (171137665),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
7,177926479,"=""9781620108659""",Girl Haven,Lilah Sturges (166659545),Trade Paperback,"Full of wonder, humor, and heart, Girl Haven is the newest original story from the author of Lumberjanes.Three years ago, Ash’s mom left home and n...","","Fiction, Oni Press"
8,144206668,"=""9781620107140""",Princess Princess Ever After,K. O'Neill (183374120),Trade Paperback,"Available for the first time in paperback, Princess Princess Ever After is the award-winning, queer graphic novel from K. O'Neill, the author of Th...","","Fiction, Oni Press"
"",144206668,"=""9781620103401""",Princess Princess Ever After,K. O'Neill (183374120),Hardcover,A sweet and positive fairy tale in which two princesses meet and embark on an adventure to overcome their own personal obstacles. 2014 Cybils Award...,"","Fiction, Oni Press"
9,150912805,"=""9781620105634""",Pilu of the Woods,Mai K. Nguyen (151733053),Trade Paperback,"A 2020 Children's and Teen Choice Book Awards Finalist   For fans of Hilda and the Troll comes PILU OF THE WOODS, a heartwarming and bittersweet st...","","Fiction, Oni Press"
"",150912805,"=""9781620105511""",Pilu of the Woods,Mai K. Nguyen (151733053),Hardcover,"""Pilu of the Woods is a heartwarming tale full of natural wonder, with wise and lovely messages about coping with grief, facing your feelings, and ...","","Fiction, Oni Press"
