Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400438911,"=""9781501154195""",War Dogs,Guy Lawson (35478995),Mass Market Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
"",400438911,"=""9781451667608""",War Dogs,Guy Lawson (35478995),Trade Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
"",400438911,"=""9781451667615""",War Dogs,Guy Lawson (35478995),eBook,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
2,7127,"=""9781451602791""",Left to Die,Dan Kurzman (1250501),eBook,From the award-winning author of Fatal Voyage comes the first full account of one of World War II’s most secret scandals. In November 1942 a Japane...,History,"Non-Fiction, Pocket Books"
3,35520617,"=""9781439180655""",Illustrated Guide to The Lost Symbol,John Weber (35520621),eBook,"Rich in world history and political power, veiled in secrecy, and rife with rituals and arcane symbols -- from art and architecture to the images t...",History,"Literary, Pop Culture, Non-Fiction, Pocket Books"
4,38893539,"=""9781416554240""",What's the Matter with California?,Jack Cashill (38893572),eBook,"There's an unspoken fault line in California. No, not the San Andreas Fault nor any of the geologic ones we all know about. This fault line is cult...","Politics & government, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Pocket Books"
"",38893539,"=""9781416531036""",What's the Matter with California?,Jack Cashill (38893572),Trade Paperback,"There's an unspoken fault line in California. No, not the San Andreas Fault nor any of the geologic ones we all know about. This fault line is cult...","Politics & government, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Pocket Books"
5,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
6,38532946,"=""9781416538462""",Celebrity Secrets,Nick Redfern (19465790),eBook,"SEXUAL DEVIANTS, NAZI SPIES, DANGEROUS LONERS, COMMUNISTS, DRUG ADDICTS, TRAITORS, AND MOBSTERS.   THIS IS HOLLYWOOD. DECLASSIFIED.   It's tough be...","Social issues & processes, Entertainment","Non-Fiction, Pocket Books"
"",38532946,"=""9781416528661""",Celebrity Secrets,Nick Redfern (19465790),Trade Paperback,"SEXUAL DEVIANTS, NAZI SPIES, DANGEROUS LONERS, COMMUNISTS, DRUG ADDICTS, TRAITORS, AND MOBSTERS.   THIS IS HOLLYWOOD. DECLASSIFIED.   It's tough be...","Social issues & processes, Entertainment","Non-Fiction, Pocket Books"
7,23343779,"=""9781416510161""",Body Snatchers in the Desert,Nick Redfern (19465790),eBook,"Body Snatchers in the Desert reveals the events that really happened in the New Mexico desert in 1947 that birthed the Rosewell Myth. ""RAAF capture...","Mind, Body, Spirit, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
"",23343779,"=""9780743497534""",Body Snatchers in the Desert,Nick Redfern (19465790),Trade Paperback,"Body Snatchers in the Desert reveals the events that really happened in the New Mexico desert in 1947 that birthed the Rosewell Myth. ""RAAF capture...","Mind, Body, Spirit, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
8,19800943,"=""9781416513391""",Project Beta,Greg Bishop (19799387),eBook,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non-Fiction, Pocket Books"
"",19800943,"=""9780743470926""",Project Beta,Greg Bishop (19799387),Trade Paperback,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non-Fiction, Pocket Books"
9,21480038,"=""9781439106730""",Real America,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",21480038,"=""9780743496964""",Real America,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",21480038,"=""9780743548298""",Real America,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Pocket Books"
10,16257922,"=""9780743436458""",Till Victory Is Won,Janet Cheatham Bell (16257926),eBook,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non-Fiction, Pocket Books"
"",16257922,"=""9780743428255""",Till Victory Is Won,Janet Cheatham Bell (16257926),Trade Paperback,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non-Fiction, Pocket Books"
