Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18387885,"=""9781501123757""",Ric Flair: To Be the Man,Ric Flair (21975497),Trade Paperback,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
"",18387885,"=""9781439121740""",Ric Flair: To Be the Man,Ric Flair (21975497),eBook,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
2,73133775,"=""9781439195161""",Cross Rhodes,Dustin Rhodes (83576052),Trade Paperback,"A compelling portrait of one of the most famous families in the history of the WWE as told by Dustin Rhodes, the first son of legendary figure Dust...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, Gallery Books"
"",73133775,"=""9781439195178""",Cross Rhodes,Dustin Rhodes (83576052),eBook,"He first burst onto the scene in the nineties, covered in gold face paint and exhibiting a one-of-a- kind flamboyant style that bewildered his foes...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, Gallery Books"
3,48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non fiction, Gallery Books"
"",48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non fiction, Gallery Books"
4,19858112,"=""9781439121801""",Lita,"Michael Krugman (2522), Amy Dumas (21628453)",eBook,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, World Wrestling Entertainment"
"",19858112,"=""9780743568692""",Lita,"Michael Krugman (2522), Amy Dumas (21628453)",Audio Download,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, World Wrestling Entertainment"
5,20595588,"=""9781439188125""",Unscripted,"Ken Leiker (20960567), Mark Vancil (20960582)",eBook,The fans in their seats are barely able to contain themselves. The buzz of the crowd rises higher and higher until that first Superstar walks onto ...,Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
6,61292419,"=""9781439137277""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",Trade Paperback,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, Gallery Books"
