Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214406011,"=""9781644231203""",Any Day Now: Toward a Black Aesthetic,"Larry Neal (214406048), Allie Biswas (176582580)",Trade Paperback,"A comprehensive and inspiring collection of essays by Larry Neal, a founder of the seminal Black Arts Movement“The Black Arts Movement is radically...","","Non-Fiction, David  Zwirner Books"
2,172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
3,177489193,"=""9781646041305""",Big Book of Spy Trivia,Bernadette Johnson (177489276),Trade Paperback,Discover the fascinating true stories of spies and secret agents throughout history in this ultimate collection of espionage trivia.Whether you’re ...,"","Non-Fiction, Ulysses Press"
4,161474384,"=""9781982129736""",Mueller Report,The Washington Post (161474348),Trade Paperback,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non-Fiction, Scribner"
"",161474384,"=""9781508295662""",Mueller Report,The Washington Post (161474348),Audio Download,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non-Fiction, Scribner"
"",161474384,"=""9781982129743""",Mueller Report,The Washington Post (161474348),eBook,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non-Fiction, Scribner"
5,172268234,"=""9781643130330""",Radical Origins,Azeem Ibrahim (172268268),Trade Paperback,"More than fifteen years ago after the “War on Terror” was declared, many in the West now feel less secure than ever before. Many security experts b...","","Non-Fiction, Pegasus Books"
"",172268234,"=""9781681775487""",Radical Origins,Azeem Ibrahim (172268268),Hardcover,"More than thirteen years after the ""War on Terror"" was declared, many in the West now feel less secure than ever before. Many security experts beli...","","Non-Fiction, Pegasus Books"
"",172268234,"=""9781681776019""",Radical Origins,Azeem Ibrahim (172268268),eBook,"More than fifteen years ago after the “War on Terror” was declared, many in the West now feel less secure than ever before. Many security experts b...","","Non-Fiction, Pegasus Books"
6,100512831,"=""9781501165900""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Trade Paperback,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non-Fiction, Simon & Schuster"
"",100512831,"=""9781501165894""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",eBook,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non-Fiction, Simon & Schuster"
"",100512831,"=""9781508250500""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Audio Download,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non-Fiction, Simon & Schuster"
7,167509518,"=""9781786075406""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Trade Paperback,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
