Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157988738,"=""9781421598512""",One Piece Color Walk Compendium: Water Seven to Paramount War,Eiichiro Oda (47022030),Hardcover,Gorgeous color art from Eiichiro Oda’s One Piece! The first three Color Walk art books collected into one beautiful compendium.Color images and spe...,"","Non-Fiction, VIZ Media LLC"
2,162689353,"=""9781974705085""","One Piece (Omnibus Edition), Vol. 29",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
3,157989365,"=""9781974707010""","One Piece, Vol. 91",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
4,157989287,"=""9781974705078""","One Piece (Omnibus Edition), Vol. 28",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
5,157989326,"=""9781974707003""","One Piece, Vol. 90",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
6,151778700,"=""9781421596198""","One Piece (Omnibus Edition), Vol. 27",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
7,151778743,"=""9781974705214""","One Piece, Vol. 89",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
8,146696996,"=""9781421596181""","One Piece (Omnibus Edition), Vol. 26",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
9,146695266,"=""9781974703784""","One Piece, Vol. 88",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
10,146693724,"=""9781421596174""","One Piece (Omnibus Edition), Vol. 25",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
11,140702978,"=""9781974701414""","One Piece, Vol. 87",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
12,140695315,"=""9781421596167""","One Piece (Omnibus Edition), Vol. 24",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
