Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Atria Books"
2,220269470,"=""9781787589056""",Dry Lands,Elizabeth Anne Martins (220269506),Trade Paperback,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
"",220269470,"=""9781787589070""",Dry Lands,Elizabeth Anne Martins (220269506),eBook,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
3,214247373,"=""9781804177877""",Kidnapped,Robert Louis Stevenson (173892774),Hardcover,"Gorgeous collectable edition of Robert Louis Stevenson's timeless, classic adventure.Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chos...","","Fiction, Flame Tree Publishing"
4,218047730,"=""9781534397903""",Enfield Gang Massacre,Chris Condon (216826862),Trade Paperback,"A Western that is as haunting as it is thrilling, THE ENFIELD GANG MASSACRE tells the dark origin of THAT TEXAS BLOOD's Ambrose County as only Jaco...","","Fiction, Image Comics"
5,214247500,"=""9781804177907""",Swiss Family Robinson,Johann David Wyss (214247541),Hardcover,One of the World's most popular books in a glorious gift edition. Written originally as European societies became enthralled by the idea of travel ...,"","Fiction, Flame Tree Publishing"
6,214247457,"=""9781804177891""",Gulliver's Travels,Jonathan Swift (214247498),Hardcover,Jonathan Swift's satire on human nature and social behaviour remains as relevant today as it was over 300 years ago. A stunning new addition to the...,"","Fiction, Flame Tree Publishing"
7,214247414,"=""9781804177884""",Water-Babies,Charles Kingsley (214247455),Hardcover,"Gift edition of Charles Kingsley's Victorian tale, a delightful new addition to the Flame Tree Collectable ClassicsA stunning new edition with delu...","","Fiction, Flame Tree Publishing"
8,220152292,"=""9781787589087""",Garden of Delights,Amal Singh (220152327),Trade Paperback,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
"",220152292,"=""9781787589100""",Garden of Delights,Amal Singh (220152327),eBook,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
9,201665961,"=""9781668024973""",Spitting Gold,Carmella Lowkis (201665927),eBook,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781668024959""",Spitting Gold,Carmella Lowkis (201665927),Hardcover,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781797176949""",Spitting Gold,Carmella Lowkis (201665927),Audio Download,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
10,208480100,"=""9781668035627""",Road to Ruin,Hana Lee (208481679),eBook,"An electrifying, gritty fantasy from debut author Hana Lee that takes a royal messenger on a high-speed chase across a climate-ravaged wasteland, f...","","Fiction, S&S/Saga Press"
"",208480100,"=""9781668035610""",Road to Ruin,Hana Lee (208481679),Trade Paperback,"An electrifying, gritty fantasy from debut author Hana Lee that takes a royal messenger on a high-speed chase across a climate-ravaged wasteland, f...","","Fiction, S&S/Saga Press"
"",208480100,"=""9781797172750""",Road to Ruin,Hana Lee (208481679),Audio Download,"An electrifying, gritty fantasy from debut author Hana Lee that takes a royal messenger on a high-speed chase across a climate-ravaged wasteland, f...","","Fiction, S&S/Saga Press"
11,218743602,"=""9798888452967""",Accidental Joe,Tom Straw (218743641),eBook,"A maverick celebrity chef reluctantly agrees to let the CIA use his hugely popular international food, culture, and travel TV series as cover for a...","","Fiction, Regalo Press"
"",218743602,"=""9798888452950""",Accidental Joe,Tom Straw (218743641),Hardcover,"A maverick celebrity chef reluctantly agrees to let the CIA use his hugely popular international food, culture, and travel TV series as cover for a...","","Fiction, Regalo Press"
12,202031720,"=""9781668025291""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),eBook,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781668025277""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Hardcover,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781797175546""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Audio Download,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, S&S/Saga Press"
13,198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
14,200280666,"=""9781668023525""",Off Season,Amber Cowie (183396982),eBook,"For fans of Lucy Foley and Ruth Ware, a destination thriller about a woman who accompanies her new husband to a remote hotel during the off season ...","","Fiction, Simon & Schuster"
"",200280666,"=""9781668023518""",Off Season,Amber Cowie (183396982),Trade Paperback,"For fans of Lucy Foley and Ruth Ware, a destination thriller about a woman who accompanies her new husband to a remote hotel during the off season ...","","Fiction, Simon & Schuster"
15,189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
16,36606349,"=""9781668052365""",Devil's Punchbowl,Greg Iles (28775748),Mass Market Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",36606349,"=""9781416594635""",Devil's Punchbowl,Greg Iles (28775748),eBook,"From the #1 New York Times bestselling author of the Penn Cage series comes an electrifying thriller that reveals a world of depravity, sex, violen...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",36606349,"=""9781982120665""",Devil's Punchbowl,Greg Iles (28775748),Trade Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
17,200232333,"=""9781786189844""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Trade Paperback,"Paperback reissue of the exciting debut - an edgy, queer cyberpunk detective mystery.This punk ain’t feelin’ lucky. It’s 2032 and hacker-for-hire K...","","Fiction, Solaris"
"",200232333,"=""9781786187017""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Hardcover,"An edgy, queer cyberpunk detective mystery by an exciting new trans voice from New Zealand.This punk ain’t feelin’ lucky. It’s 2032 and we live in ...","","Fiction, Solaris"
18,217568548,"=""9781839082849""",City of the Undead,CL Werner (202135396),Trade Paperback,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
"",217568548,"=""9781839082856""",City of the Undead,CL Werner (202135396),eBook,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
19,214055335,"=""9781839082955""",Darkness Over Arkham,Jonathan Green (214055372),Trade Paperback,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
"",214055335,"=""9781839082962""",Darkness Over Arkham,Jonathan Green (214055372),eBook,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
20,215164329,"=""9781667206448""",Dying Place,Charly Cox (192213501),Trade Paperback,"When the trunk slammed closed, sealing her fate, a deep cold slithered into the center of Kennedy’s bones. All she could do was pray that her attac...","","Fiction, Canelo US"
