Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224150298,"=""9781668080573""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),eBook,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non fiction, Scribner"
"",224150298,"=""9781668080566""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),Trade Paperback,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non fiction, Scribner"
2,221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221673781), Fiona Radford (221673767)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
"",221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221673781), Fiona Radford (221673767)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
3,219481106,"=""9781507222812""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
"",219481106,"=""9781507222805""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
4,221149423,"=""9781646047376""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),eBook,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non fiction, Ulysses Press"
"",221149423,"=""9781646047383""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),Trade Paperback,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non fiction, Ulysses Press"
5,221377757,"=""9781646047086""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),eBook,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
"",221377757,"=""9781646047079""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),Trade Paperback,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
