Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221673781), Fiona Radford (221673767)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
"",221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221673781), Fiona Radford (221673767)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
2,224150298,"=""9781668080573""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),eBook,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non-Fiction, Scribner"
"",224150298,"=""9781668080566""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),Trade Paperback,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non-Fiction, Scribner"
3,219481106,"=""9781507222812""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non-Fiction, Adams Media"
"",219481106,"=""9781507222805""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non-Fiction, Adams Media"
4,221377757,"=""9781646047086""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),eBook,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non-Fiction, Ulysses Press"
"",221377757,"=""9781646047079""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),Trade Paperback,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non-Fiction, Ulysses Press"
5,221149423,"=""9781646047376""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),eBook,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non-Fiction, Ulysses Press"
"",221149423,"=""9781646047383""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),Trade Paperback,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non-Fiction, Ulysses Press"
6,200194667,"=""9780861543984""",Cryptic Pub Quiz Book,Frank Paul (193007634),eBook,Are you a regular quizzer at your local pub? Do you fancy yourself a cryptic crossword whiz? Might you be up for a challenge? 'Frank Paul is an ext...,"","Non-Fiction, Oneworld Publications"
"",200194667,"=""9780861543991""",Cryptic Pub Quiz Book,Frank Paul (193007634),Trade Paperback,More bamboozlement from an Only Connect winner and legendary quizmasterAre you a regular quizzer at your local pub? Do you fancy yourself a cryptic...,"","Non-Fiction, Oneworld Publications"
7,200633475,"=""9781646045129""",Ticket to Ride™,"",eBook,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non-Fiction, Ulysses Press"
"",200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non-Fiction, Ulysses Press"
8,199172577,"=""9798886631128""",The Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (189373202),eBook,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Fiction, Insight Editions"
9,212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
"",212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
