Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Simon & Schuster Audio"
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Simon & Schuster Audio"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Simon & Schuster Audio"
2,218895532,"=""9781797190662""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",218895532,"=""9781668062142""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",218895532,"=""9781668062166""",Untitled Book #4,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
3,195473508,"=""9781797181585""",Race to the Bottom of Crazy,Richard Grant (40124613),Audio Download,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster Audio"
"",195473508,"=""9781668011027""",Race to the Bottom of Crazy,Richard Grant (40124613),Hardcover,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster Audio"
"",195473508,"=""9781668011041""",Race to the Bottom of Crazy,Richard Grant (40124613),eBook,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster Audio"
4,224603931,"=""9781668120255""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",224603931,"=""9781668078433""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",224603931,"=""9781668078457""",Untitled Threshold,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
5,220698064,"=""9781797190525""",I Used to Like You Until...,Kat Timpf (220697919),Audio Download,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Simon & Schuster Audio"
"",220698064,"=""9781668067277""",I Used to Like You Until...,Kat Timpf (220697919),Hardcover,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Simon & Schuster Audio"
