Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81442728,"=""9781451636826""",Translation of the Bones,Francesca Kay (81442805),Trade Paperback,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
"",81442728,"=""9781442358959""",Translation of the Bones,Francesca Kay (81442805),Audio Download,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
"",81442728,"=""9781451636833""",Translation of the Bones,Francesca Kay (81442805),eBook,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
2,404211988,"=""9781451692389""",Testament of Mary,Colm Toibin (1760537),Trade Paperback,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781442354944""",Testament of Mary,Colm Toibin (1760537),Audio Download,"2014 Audie Award Finalist for Audiobook of the Year, Literary Fiction, and Solo Narration—Female!Shortlisted for the 2013 Man Booker Prize, Colm Tó...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781442363472""",Testament of Mary,Colm Toibin (1760537),Compact Disk,"2014 Audie Award Finalist for Audiobook of the Year, Literary Fiction, and Solo Narration—Female!Shortlisted for the 2013 Man Booker Prize, Colm Tó...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781451688382""",Testament of Mary,Colm Toibin (1760537),Hardcover,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781451690750""",Testament of Mary,Colm Toibin (1760537),eBook,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
3,1800394,"=""9780743213172""",Will,Reed Arvin (1800399),eBook,"What lengths would someone go to bury a secret? What lengths would someone go to uncover one?  Henry Mathews, a young, ambitious associate at one o...","","Fiction, Scribner"
"",1800394,"=""9781451623444""",Will,Reed Arvin (1800399),Trade Paperback,"Henry Mathews is a young, ambitious associate at one of the top law firms in Chicago. Called back to his tiny hometown of Council Grove, Kansas, to...","","Fiction, Scribner"
4,1083744,"=""9780684839547""",Visitation,Sue Reidy (1083750),Trade Paperback,"The Flynn girls, just two of a seemingly endless number of Flynn children, are naturally curious about where their little siblings come from. Well ...","","Fiction, Scribner"
5,5760,"=""9780684823744""",Essential C. S. Lewis,"",Trade Paperback,"An introduction to C.S. Lewis's works.This volume includes a biographical note by the editor, a complete bibliography of C.S. Lewis's works, three ...","",Scribner
6,694924,"=""9780684825045""",Joshua and the Shepherd,Joseph Girzone (2911),Trade Paperback,"With simple and profound prose, Joseph Girzone bringing to light incredible insights into modern Christianity and adds to his bestselling series wi...","","Fiction, Scribner"
7,6747,"=""9780684813462""",Joshua,Joseph Girzone (2911),Trade Paperback,"Rooted in a scrupulously accurate reading of scripture, Joshua is a profoundly moving, deeply inspiring book that no reader will ever forget.Someti...",General Fiction,"Fiction, Scribner"
