Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
2,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non fiction, Andrews McMeel Publishing"
3,218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non fiction, Mandala Publishing"
"",218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by illuminating commenta...,"","Non fiction, Mandala Publishing"
4,224623426,"=""9781804177174""",Joan of Arc,"",Paperback,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
5,224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
6,224906130,"=""9781804179628""",Joan of Arc,"",eBook,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
7,221201643,"=""9781524894757""",In Her Light,Christi Steyn (193694597),Trade Paperback,"In Her Light is breakout poet Christi Steyn’s second collection of poetry, exploring the all-encompassing journey back to the truest version of the...","","Non fiction, Andrews McMeel Publishing"
8,221201723,"=""9781524890056""",Meet Me Halfway,Samantha King Holmes (153906192),Trade Paperback,In Meet Me Halfway—her first solo venture since 2019's Don't Tell Me Not to Ask Why—Samantha King Holmes is ready to dive even deeper into the dyna...,"","Non fiction, Andrews McMeel Publishing"
9,218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
10,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non fiction, David  Zwirner Books"
11,221201976,"=""9781797170022""",Secret of You,Iain S. Thomas (163430772),Audio Download,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non fiction, Simon & Schuster Audio"
"",221201976,"=""9781524893798""",Secret of You,Iain S. Thomas (163430772),Trade Paperback,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non fiction, Simon & Schuster Audio"
12,222750862,"=""9781771683883""",From Sand to Stars,Shelby Leigh (220310049),Trade Paperback,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non fiction, Central Avenue Publishing"
"",222750862,"=""9781771683890""",From Sand to Stars,Shelby Leigh (220310049),eBook,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non fiction, Central Avenue Publishing"
13,218400820,"=""9798887621128""",Clumsy Beauty,J. K. Kennedy (218759609),eBook,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
"",218400820,"=""9798887621111""",Clumsy Beauty,J. K. Kennedy (218759609),Hardcover,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
14,221201594,"=""9781524894337""",Prayers of My Youth,F.S. Yousaf (187376756),Trade Paperback,"Bold, heartfelt ruminations from celebrated poet F.S. Yousaf on religion, faith, and coming of age in the shadow of them both, Prayers of My Youth ...","","Non fiction, Andrews McMeel Publishing"
15,225925615,"=""9781947951723""",little book of e,E. Ethelbert Miller (139905586),Trade Paperback,The poet lives inside and outside of life.In the little book of e poet E. Ethelbert Miller embraces the Japanese poetic form of haiku to comment on...,"","Non fiction, City Point Press"
"",225925615,"=""9781947951730""",little book of e,E. Ethelbert Miller (139905586),eBook,The poet lives inside and outside of life.In the little book of e poet E. Ethelbert Miller embraces the Japanese poetic form of haiku to comment on...,"","Non fiction, City Point Press"
16,221202106,"=""9781524892562""",Vessel Born to Float,Yazmin Monet Watkins (221202148),Trade Paperback,"Poignant and beautifully examined, poet Yazmin Monét Watkins takes readers on an introspective journey through the intersection of race, gender, se...","","Non fiction, Andrews McMeel Publishing"
17,217246982,"=""9781668059821""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),eBook,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
"",217246982,"=""9781668059807""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),Hardcover,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
"",217246982,"=""9781797183299""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),Audio Download,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
18,222750764,"=""9781771683876""",Small Ghost,Trista Mateer (220309919),eBook,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non fiction, Central Avenue Publishing"
"",222750764,"=""9781771683869""",Small Ghost,Trista Mateer (220309919),Trade Paperback,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non fiction, Central Avenue Publishing"
19,220443699,"=""9781614298816""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),eBook,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non fiction, Wisdom Publications"
"",220443699,"=""9781614298724""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),Trade Paperback,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non fiction, Wisdom Publications"
20,222362235,"=""9781771683845""",Self Portrait,Makenzie Campbell (220309828),Trade Paperback,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non fiction, Central Avenue Publishing"
"",222362235,"=""9781771683852""",Self Portrait,Makenzie Campbell (220309828),eBook,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non fiction, Central Avenue Publishing"
