Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192466246,"=""9781667202501""",On the Origin of Species,Charles Darwin (192466285),eBook,The sixth and final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection.First pub...,"","Non fiction, Canterbury Classics"
"",192466246,"=""9781645178644""",On the Origin of Species,Charles Darwin (192466285),Paperback,These pages include the final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection...,"","Non fiction, Canterbury Classics"
2,193455631,"=""9781580423977""",The Basics of Winning Sports Betting,Avery Cardoza (2092222849),Trade Paperback,"In just one reading, this easy-to-understand 64-page guide shows players how to bet and win money at NFL, NBA, NHL and MLB games, plus boxing and M...","","Non fiction, Cardoza"
3,184527199,"=""9798887620107""",Words of Wisdom,Ram Dass (184527237),eBook,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
"",184527199,"=""9781647224875""",Words of Wisdom,Ram Dass (184527237),Hardcover,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
4,144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
5,404664376,"=""9781501157745""",SEAL Survival Guide: Active Shooter and Survival Medicine Excerpt,Cade Courtley (404665065),eBook,"From Cade Courtley’s SEAL Survival Guide, an excerpt of his sections on active shooter scenarios and basic survival medicine. Think and act like a ...","",Gallery Books
"",404664376,"=""9781451690293""",SEAL Survival Guide,Cade Courtley (404665065),Trade Paperback,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
"",404664376,"=""9781451690309""",SEAL Survival Guide,Cade Courtley (404665065),eBook,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
6,502443336,"=""9781501110580""",Little Vanilla Book,Lux Alani (502443259),eBook,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",502443336,"=""9781582705712""",Little Vanilla Book,Lux Alani (502443259),Paper Over Board,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
7,145962178,"=""9781626862463""",Uncle John's Facts to Go Show Biz Blunders,Bathroom Readers' Institute (145527583),eBook,"The famouser they are, the funnier they fall!Oops, they did it again. Whether it’s Tom Cruise going berserk on Oprah’s couch, Taylor Swift ending a...","","Non fiction, Portable Press"
8,145963012,"=""9781626862371""",Uncle John's Facts to Go Sports Shorts,Bathroom Readers' Institute (145527583),eBook,Kick a home run through the goal posts of life in this jock-ular collection of old stories and new from the Bathroom Reader sports pages!Uncle John...,"","Non fiction, Portable Press"
9,2117961971,"=""9781632280138""",Happiness A to Z,Louise Harmon (2117961984),eBook,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non fiction, Viva Editions"
10,145964870,"=""9781626862449""",Uncle John's Facts to Go Talk Wordy To Me,Bathroom Readers' Institute (145527583),eBook,"Language lovers rejoice at the best wordplay articles in the history of Uncle John!We asked Roget himself what he thought of Talk Wordy To Me, and ...","","Non fiction, Portable Press"
11,145962248,"=""9781626862432""",Uncle John's Facts to Go Call of the Wild,Bathroom Readers' Institute (145527583),eBook,"The outdoors roars to life in this ferocious new e-book from Uncle John!Lions and tigers and bears, oh my! And plenty of other wild beasts (includi...","","Non fiction, Portable Press"
12,145961688,"=""9781626862425""",Uncle John's Facts to Go Screen Gems,Bathroom Readers' Institute (145527583),eBook,"In a world…where movies rule…only one man…can write a super-fun e-book about them!If you love movies as much as we do, you won’t want to miss this ...","","Non fiction, Portable Press"
13,145962073,"=""9781626862418""",Uncle John's Facts to Go Attack of the Foodies,Bathroom Readers' Institute (145527583),eBook,"It’s the most delicious Uncle John’s ever!Pizza, chocolate, potatoes, grubs, coffee, croissants . . . grubs? Yes, grubs! In Attack of the Foodies, ...","","Non fiction, Portable Press"
14,145961968,"=""9781626862401""",Uncle John's Facts to Go Bathroom Lore,Bathroom Readers' Institute (145527583),eBook,Uncle John’s favorite room finally gets its own book!Some of the best bathroom reading we’ve ever squeezed out has been about the bathroom itself. ...,"","Non fiction, Portable Press"
15,145964800,"=""9781626862395""",Uncle John's Facts to Go Mouthing Off,Bathroom Readers' Institute (145527583),eBook,"“There’s never been a better quote book for only three bucks.” —Uncle JohnIn the 26-year history of the Bathroom Readers’ Institute, we have collec...","","Non fiction, Portable Press"
16,145962283,"=""9781626862388""",Uncle John's Facts to Go Nice People,Bathroom Readers' Institute (145527583),eBook,"Restore your faith in humanity in just 50 pages.This very special e-book will lift your spirits with inspiring stories of heroism, overcoming adver...","","Non fiction, Portable Press"
17,145962977,"=""9781626862326""",Uncle John's Facts to Go Fads & Flops,Bathroom Readers' Institute (145527583),eBook,It’s pet rocks and faux pas in Fads &amp; Flops!Uncle John takes the nation by storm in this hip new e-book of Bathroom Reader classics and some br...,"","Non fiction, Portable Press"
18,141019248,"=""9781626862784""",12 Years a Slave,Solomon Northup (141019281),eBook,"A testimony of personal strength and a telling portrait of American slavery in the pre-Civil War South.When Solomon Northup, born a free black man ...","","Non fiction, Canterbury Classics"
19,145962143,"=""9781626862319""",Uncle John's Facts to Go Modern Mythology,Bathroom Readers' Institute (145527583),eBook,Myth meets reality in this one-of-a-kind book that could only come from everyone’s favorite folk hero—Uncle John!The ancient Greeks had Zeus; today...,"","Non fiction, Portable Press"
20,145962942,"=""9781626862203""",Uncle John's Facts to Go Life is Strange,Bathroom Readers' Institute (145527583),eBook,"An e-book this bizarre could only come from the warped minds at the Bathroom Readers’ Institute!Uncle John donned his snorkel, dove head-first into...","","Non fiction, Portable Press"
