Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162156233,"=""9781982130930""",Art of Jin Shin,Alexis Brink (162156187),Trade Paperback,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, S&S/Simon Element"
"",162156233,"=""9781508299660""",Art of Jin Shin,Alexis Brink (162156187),Audio Download,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, S&S/Simon Element"
"",162156233,"=""9781982130947""",Art of Jin Shin,Alexis Brink (162156187),eBook,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, S&S/Simon Element"
2,267045,"=""9781982134952""",Secret Life of the Unborn Child,Thomas R Verny (1694098),Trade Paperback,"“A startling account of recent work in this field…timely, balanced, useful.” —R.D. Laing What will your child remember about life before birth?For ...","","Non fiction, Simon & Schuster"
3,169120919,"=""9781612438740""",Activate Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Learn how exercising your vagus nerve, which regulates automatic functions in the body, can help you take control of your healthAnatomists were stu...","","Non fiction, Ulysses Press"
4,159958349,"=""9781760851514""",New Parkinson's Treatment,Melissa McConaghy (159958558),eBook,"This revised edition of The New Parkinson’s Treatment: Exercise is Medicine is a must read if you, or someone you know, has been diagnosed with Par...","","Non fiction, Simon & Schuster Australia"
5,169082110,"=""9781612438757""",Badass Boxing Workouts,Jennifer Chieng (169082147),Trade Paperback,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
"",169082110,"=""9781612438894""",Badass Boxing Workouts,Jennifer Chieng (169082147),eBook,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
6,155299061,"=""9781947951129""",Aligned for Success,Brenda Shaeffer (155299114),eBook,"How to reach your fitness goals, prevent pain and injury, and achieve optimal performance in work, sports, and life.  Pain is a byproduct of our bu...","","Non fiction, City Point Press"
7,150274619,"=""9781925682175""",Roadmap to Fertility,Dr David Greening (150274656),Trade Paperback,"The Roadmap to Fertility is a comprehensive, wide-ranging look at fertility. From the very basics through to the complex, it takes the reader on a ...","","Non fiction, Rockpool Publishing"
8,169100318,"=""9781612438290""",Healing with CBD,"Eileen Konieczny (169100355), Lauren Wilson (169100356)",Trade Paperback,"A complete, easy-to-understand guide to cannabidiol (CBD) treatments and benefits.Drawing from years of patient experience, extensive scientific st...","","Non fiction, Ulysses Press"
9,146612040,"=""9781681884318""",Nail Candy,Donne and Ginny Geer (410593748),Trade Paperback,"Great ideas for creating a professional-style manicure at home, from tough leather-and-spike looks to sweet and simple polka dots, from hilarious c...","","Non fiction, Weldon Owen"
"",146612040,"=""9781616284923""",Nail Candy,Donne and Ginny Geer (410593748),Hardcover,"From tough leather-and-spike looks to sweet and simple polka dots, from hilarious comic-book nails to far-out galaxy ’dos, this book will teach any...","","Non fiction, Weldon Owen"
10,2137650212,"=""9781440577093""",Everything Guide To Lyme Disease,Rafal Tokarz (136375554),Trade Paperback,"A comprehensive all-in-one guide to Lyme disease, including psychological as well as physical symptoms, along with traditional and alternative trea...","","Non fiction, Adams Media"
"",2137650212,"=""9781440577109""",Everything Guide To Lyme Disease,Rafal Tokarz (136375554),eBook,"A comprehensive all-in-one guide to Lyme disease, including psychological as well as physical symptoms, along with traditional and alternative trea...","","Non fiction, Adams Media"
11,100672288,"=""9781621453826""","Foods That Harm, Foods That Heal","",Trade Paperback,"A newly updated edition of the groundbreaking, best-selling guide to the vital link between food and health—now featuring more than 50 recipes for ...","","Non fiction, Trusted Media Brands"
"",100672288,"=""9781621453833""","Foods that Harm, Foods that Heal","",eBook,"A newly updated edition of the groundbreaking, best-selling guide to the vital link between food and health—now featuring more than 50 recipes for ...","","Non fiction, Trusted Media Brands"
12,169117087,"=""9781612437804""",Staying Young with Interval Training,Joseph Tieri (169102867),Trade Paperback,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non fiction, Ulysses Press"
"",169117087,"=""9781612438030""",Staying Young with Interval Training,Joseph Tieri (169102867),eBook,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non fiction, Ulysses Press"
13,100835030,"=""9781782495604""",Mindfulness and Sleep,Anna Black (2119513098),Trade Paperback,"If you're having trouble sleeping, mindfulness can help.If you’re having trouble sleeping, mindfulness can help. Do you worry about the fact that y...","","Non fiction, Ryland Peters & Small"
14,169094373,"=""9781612437859""",Protein Pacing Diet,Nicole Stawicki (169094410),Trade Paperback,"Supercharge your MetabolismYou already know to eat more protein and less carbs. However, recent studies have shown how eating protein at specific i...","","Non fiction, Ulysses Press"
15,2141444167,"=""9781909313965""",Triathlon,Dominic Bliss (2119509588),Trade Paperback,"Whether you’re thinking about taking part in your first sprint-distance event, are trying the Olympic-distance, or want to improve your time, Triat...","","Non fiction, Ryland Peters & Small"
16,2139271861,"=""9781507204160""",Everything Guide to Macronutrients,Matt Dustin (2137660004),Trade Paperback,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non fiction, Adams Media"
"",2139271861,"=""9781507204177""",Everything Guide to Macronutrients,Matt Dustin (2137660004),eBook,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non fiction, Adams Media"
17,2140984321,"=""9781507204399""",Ayurveda Made Easy,Heidi E Spear (2137656879),Paper Over Board,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non fiction, Adams Media"
"",2140984321,"=""9781507204405""",Ayurveda Made Easy,Heidi E Spear (2137656879),eBook,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non fiction, Adams Media"
18,2137675631,"=""9781507202371""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),Trade Paperback,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
"",2137675631,"=""9781507202388""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),eBook,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
19,550811562,"=""9781621453390""",Big Fat Truth,JD ROTH (2118156866),Trade Paperback,"Fix Your Head to Lose the Weight  From the man who created weight loss television comes a no-holds-barred guide to shedding the pounds for good, us...","",Trusted Media Brands
"",550811562,"=""9781621452904""",Big Fat Truth,JD ROTH (2118156866),eBook,"When Meredith hit the finish line at the Niagara Falls Marathon last year, people in their living rooms all across America choked up. Who could hel...","",Trusted Media Brands
20,2124114293,"=""9781621453482""",Outsmarting Alzheimer's,"Kenneth S. Kosik, MD (507402137)",Trade Paperback,"An easy-to-follow, research-based guide to the simple, low-cost choices that give the reader the power to reduce the risk of developing Alzheimer's...","","Non fiction, Trusted Media Brands"
